"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahan/pembangunan_dan_peningkatan_dan_termanfaatkan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Sambikerep";"Kel. Made";"Lapangan Sepak Bola Jl. Made";"Sepak Bola";"Jl.. Made";"Tidak";"Ya";"1";"9545"
"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Lapangan Futsal KUTISARI INDAH UTARA I";"Futsal";"KUTISARI INDAH UTARA I";"Tidak";"Ya";"1";"365.4"
"Kec. Benowo";"Kel. Romokalisari";"Lapangan Futsal Jl. Dukuh Gendong";"Futsal";"Jl. Dukuh Gendong";"Tidak";"Ya";"1";"1260"
"Kec. Krembangan";"Kel. Perak Barat";"Lapangan Futsal Kolombo RT. 008 RW. 003";"Futsal";"Lapangan Kolombo RT. 008 RW. 003";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Sememi";"Lapangan Futsal Jl. Sememi Jaya";"Futsal";"Jl. Sememi Jaya";"Tidak";"Ya";"1";"504"
"Kec. Krembangan";"Kel. Perak Barat";"Lapangan Sepak Bola Jl. Kolombo";"Sepak Bola";"Jl. Kolombo";"Tidak";"Ya";"1";"5000"
"Kec. Benowo";"Tengger";"Lapangan Futsal Jl. Raya Tengger";"Futsal";"Jl. Raya Tengger";"Tidak";"Ya";"1";"504"
"Kec. Wiyung";"Kel. Balas Klumprik";"Lapangan Basket Raya Klumprik Utara RW XII";"Basket";"Raya Klumprik Utara RW XII";"Tidak";"Ya";"1";"686"
"Kec. Sukolilo";"Kel. Semolowaru";"Lapangan Futsal JL. Semolowaru Sentra PKL";"Futsal";"JL. Semolowaru Sentra PKL";"Tidak";"Ya";"1";"504"
"Kec. Jambangan";"Kel. Jambangan";"Lapangan Sepak Bola Kel. Jambangan Kec. Jambangan";"Sepak Bola";"Kel. Jambangan Kec. Jambangan";"Tidak";"Ya";"1";"5000"
"Kec. Pakal";"Kel. Benowo";"Lapangan Sepak Bola JL. Sumber Rejo NO 2 RT 2";"Sepak Bola";"JL. Sumber Rejo NO 2 RT 2";"Tidak";"Ya";"1";"5000"
"Kec. Mulyorejo";"Kel. Mulyorejo";"Lapangan Sepak Bola MULYOREJO UTARA";"Sepak Bola";"MULYOREJO UTARA";"Tidak";"Ya";"1";"5000"
"Kec. Tandes";"Kel. Manukan Kulon";"Lapangan Basket Jl. Manukan Rejo Blok I Gg Masjid RT 008 RW 006";"Basket";"Jl. Manukan Rejo Blok I Gg Masjid RT 008 RW 006";"Tidak";"Ya";"1";"686"
"Kec. Genteng";"Kel. Genteng";"Lapangan Futsal Taman Apsari";"Futsal";"Taman Apsari";"Tidak";"Ya";"1";"504"
"Kec. Rungkut";"Kel. Penjaringansari";"Lapangan Futsal Taman Kunang Kunang Jl. Penjaringan Sari Rusun";"Futsal";"Taman Kunang Kunang Jl. Penjaringan Sari Rusun";"Tidak";"Ya";"1";"504"
"Kec. Wonokromo";"Kel. Bendul Merisi";"Lapangan Basket Jl. Sidosermo";"Basket";"Lapangan Basket Jl. Sidosermo";"Tidak";"Ya";"1";"686"
"Kec. Pakal";"Kel. Pakal";"Lapangan Volley Jl. PAKAL AMD";"Volley";"Jl. PAKAL AMD";"Tidak";"Ya";"1";"200"
