"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Nar Stainless Steel Center";"Jl. Demak Timur No. 7";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Nar Stainless Steel Center";"Jl. Demak Timur No. 7";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10000 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Tiga Pilar";"Jl. Raya Rungkut Mapan FC 7-8";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"4";"4";"4";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5000 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. SUTINDO SURYA SEJAHTERA";"JL. NGAGEL TAMA SELATAN IV/27";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"CV JTM GUBENG BERKAH";"JL. NGAGEL JAYA BARAT NO. 55";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"6";"6";"6";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"1";"1";"1";"";""
"PT.SARI BHUWANA NUSAJAYA";"TAMAN PINANG INDAH BLOK G-V NO.25 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT.SARI BHUWANA NUSAJAYA";"TAMAN PINANG INDAH BLOK G-V NO.25 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. SUTINDO SURYA SEJAHTERA";"JL. NGAGEL TAMA SELATAN IV/27";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 300 KG";"";"";"5";"5";"5";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10000 KG KELAS III";"";"";"1";"1";"1";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"14";"14";"14";"";""
"Apotik Budi Farma";"Jl. Ngagel Jaya Selatan No.125";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Budi Farma";"Jl. Ngagel Jaya Selatan No.125";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"MUCHAMMAD YOGI IDHAM AFRIANSYAH";"WONOCOLO GG VI SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KLS II";"";"";"1";"1";"1";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT MEDITRONIK HOSPILAB INDONESIA";"JL RAYA MENGANTI NO 14";"Karangpilang";"Kedurus";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"1";"1";"1";"";""
"MUCHAMMAD YOGI IDHAM AFRIANSYAH";"WONOCOLO GG VI SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 122 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Citra Nutrindo Langgeng";"Jl. Rungkut industri I/21";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. Sarimakmur Tunggalmandiri";"Jl. Romokalisari Industri Kav.II No.2-4";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"6";"6";"6";"";""
"PT. Sarimakmur Tunggalmandiri";"Jl. Romokalisari Industri Kav.II No.2-4";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"9";"9";"9";"";""
"PT. Sarimakmur Tunggalmandiri";"Jl. Romokalisari Industri Kav.II No.2-4";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sriratu GrahaSejahtera";"Jl. A.yani No.204 Surabaya";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"21";"21";"21";"";""
"PT. Bali Tiga Utama";"Jl. Bali No.3";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"2";"2";"2";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. Susanti Megah";"Jl. Dupak Rukun No 71-73";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"PENGECEK DAN PENYORTIR KAP. 25 KG";"";"";"2";"2";"2";"";""
"PT. Rimbaria Rekawira";"Kedinding Tengah II No.6";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. Rimbaria Rekawira";"Kedinding Tengah II No.6";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Rimbaria Rekawira";"Kedinding Tengah II No.6";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR";"";"";"2";"2";"2";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN CEPAT KAP 100 KG";"";"";"1";"1";"1";"";""
"PASAR KUPANG GUNUNG";"JL. PUTAT";"Sawahan";"Putat Jaya";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III";"";"";"1";"1";"1";"";""
"PASAR KUPANG GUNUNG";"JL. PUTAT";"Sawahan";"Putat Jaya";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 3 KG";"";"";"1";"1";"1";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PASAR KUPANG GUNUNG";"JL. PUTAT";"Sawahan";"Putat Jaya";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"4";"4";"4";"";""
"PT PRIMA ARTHA MEDIKA";"GRANIT KUMALA E 23 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT PRIMA ARTHA MEDIKA";"GRANIT KUMALA E 23 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PASAR KUPANG GUNUNG";"JL. PUTAT";"Sawahan";"Putat Jaya";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"24";"24";"24";"";""
"PT PRIMA ARTHA MEDIKA";"GRANIT KUMALA E 23 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"31";"31";"31";"";""
"APOTIK CIPTA MENANGGAL";"JL MENANGGAL UTARA NO 58C";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"30";"30";"30";"";""
"APOTIK CIPTA MENANGGAL";"JL MENANGGAL UTARA NO 58C";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"2";"2";"2";"";""
"APOTIK CIPTA MENANGGAL";"JL MENANGGAL UTARA NO 58C";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"SPBT Akademi Angkatan Laut (AAL) Surabaya";"Bumi Moro Surabaya";"Pabean Cantian";"Morokrembangan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"4";"4";"4";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III";"";"";"8";"8";"8";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS III";"";"";"1";"1";"1";"";""
"CV. Uni Agro";"Jl. Tambak Langon No. 22";"Asemrowo";"Tambak Langon";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 100 TON";"";"";"1";"1";"1";"";""
"YAP THJOEN LIEM";"JL. DEMPO 7-9";"Sawahan";"Petemon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"2";"2";"2";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS II";"";"";"1";"1";"1";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20i";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"3";"3";"3";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"9";"9";"9";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"10";"10";"10";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"17";"17";"17";"";""
"JAKUB JUDI SUSIANTO";"BUKIT PALMA BLOK E.6 NO.24";"Pakal";"Babat Jerawat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"27";"27";"27";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. ANEKA PETROINDO RAYA";"JL. PEMUDA NO.72-88";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"24";"24";"24";"";""
"PT.POST ENERGY INDONESIA";"JL. PROKLAMASI NO.46 JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"2";"2";"2";"";""
"PT. ANEKA PETROINDO RAYA";"JL. PEMUDA NO.72-88";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"16";"16";"16";"";""
"PT.POST ENERGY INDONESIA";"JL. PROKLAMASI NO.46 JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"PT MANDALA ALAM STARINDO";"BABATAN MUKTI VII/F - 36";"Wiyung";"Babatan";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT KURIR LINTAS INDONESIA";"JL. RAYA MENGANTI NO. 25";"Karangpilang";"Kedurus";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PT BONCAFE LESTARI";"MANYAR KERTOARJO IX/20";"Gubeng";"MOJO";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. WIRAJAYA MARINE";"PERUM SUN SAFIRA REGENCY BLOK A3 NO.7 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"DEPTH TAPE KAP S/D 20 M";"";"";"1";"1";"1";"";""
"Apotik Elly";"Jl. Rungkut Baru No.52 A";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"Apotik Elly";"Jl. Rungkut Baru No.52 A";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"HARIONO";"JL. PROFESOR SOEPOMO, SH 01/03-D";"Gayungan";"Ketintang";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"HARIONO";"JL. PROFESOR SOEPOMO, SH 01/03-D";"Gayungan";"Ketintang";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"5";"5";"5";"";""
"HARIONO";"JL. PROFESOR SOEPOMO, SH 01/03-D";"Gayungan";"Ketintang";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"11";"11";"11";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"MUCHAMMAD YOGI IDHAM AFRIANSYAH";"WONOCOLO GG VI SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Mitra Hati";"Jl. Girilaya No.133";"Sawahan";"Banyu urip";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
