"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"620";"50";"22";"247"
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"22";"6";"132";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"16";"15";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"560";"113";"154";"750"
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"11";"25";"275";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"5";"25";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"7";"25";"175";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"16";"1";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Raya";"Kel. Asem Rowo";"Kec. Asemrowo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"870";"21";"29";"194"
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Raya";"Kel. Asem Rowo";"Kec. Asemrowo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Raya";"Kel. Asem Rowo";"Kec. Asemrowo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Raya";"Kel. Asem Rowo";"Kec. Asemrowo";"7";"25";"175";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"835";"24";"14";"132"
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"12";"8";"96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-13 00:00:00";"2023-07-13 00:00:00";"Jl. Babat Jerawat";"Kel. Babat Jerawat";"Kec. Pakal";"14";"15";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1900";"64";"30";"96"
"";"";"";"";"";"2023-07-14 00:00:00";"2023-07-14 00:00:00";"Jl. Babat Jerawat";"Kel. Babat Jerawat";"Kec. Pakal";"50";"15";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Babatan Unesa";"Kel. Babatan";"Kec. Wiyung";"12";"6";"72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Babatan Unesa";"Kel. Babatan";"Kec. Wiyung";"11";"4";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Babatan Unesa";"Kel. Babatan";"Kec. Wiyung";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-15 00:00:00";"2023-07-15 00:00:00";"Jl. Balongsari Madya";"Kel. Karang Poh";"Kec. Tandes";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-15 00:00:00";"2023-07-15 00:00:00";"Jl. Balongsari Madya";"Kel. Karang Poh";"Kec. Tandes";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Praja";"Kel. Balongsari";"Kec. Tandes";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"321";"10";"4";"20"
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Praja";"Kel. Balongsari";"Kec. Tandes";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Tama";"Kel. Balongsari";"Kec. Tandes";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1600";"41";"23";"103"
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Tama";"Kel. Balongsari";"Kec. Tandes";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Tama";"Kel. Balongsari";"Kec. Tandes";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Balongsari Tama";"Kel. Balongsari";"Kec. Tandes";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Balongsari Tama Timur";"Kel. Balongsari";"Kec. Tandes";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Balongsari Tama Utara";"Kel. Balongsari";"Kec. Tandes";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Banyu Urip";"Kel. Banyu Urip";"Kec. Sawahan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"14700";"11";"9";"36"
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"2";"15";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"675";"41";"50";"92"
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"6";"15";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"450";"38";"13";"96"
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Bendul Merisi Selatan";"Kel. Bendul Merisi";"Kec. Wonocolo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"648";"148";"77";"359"
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
