"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"8676";"649";"8027";"8676";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"3914";"186";"3728";"3914";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"2916";"875";"2041";"2916";""
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"2526";"631";"1895";"2526";""
"Puskesmas Perak Timur";"1033334";"Kel. Perak Timur";"4524";"667";"3857";"4524";""
"Puskesmas Perak Timur";"1033334";"Kel. Perak Utara";"7189";"804";"6385";"7189";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"5968";"670";"5298";"5968";""
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"7671";"1842";"5829";"7671";""
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"5869";"558";"5311";"5869";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"6257";"1547";"4710";"6257";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"6215";"468";"5747";"6215";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"4344";"22";"4322";"4344";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"3610";"65";"3545";"3610";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"4160";"44";"4116";"4160";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"7444";"1178";"6266";"7444";""
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"1305";"38";"1267";"1305";""
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"3105";"337";"2768";"3105";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"2960";"279";"2681";"2960";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"1103";"811";"292";"1103";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"6612";"708";"5904";"6612";""
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"14534";"4009";"10525";"14534";""
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"8388";"569";"7819";"8388";""
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"5111";"1967";"3144";"5111";""
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"3247";"766";"2481";"3247";""
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"3502";"447";"3055";"3502";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"8127";"621";"7506";"8127";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"4970";"226";"4744";"4970";""
"Puskesmas Pacar Keling";"1033322";"Kel. PacarKembang";"9155";"313";"8842";"9155";""
"Puskesmas Gading";"1033323";"Kel. Gading";"5714";"111";"5603";"5714";""
"Puskesmas Gading";"1033323";"Kel. KapasMadya Baru";"7043";"430";"6613";"7043";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"4584";"114";"4470";"4584";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"9542";"1705";"7837";"9542";""
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"3100";"601";"2499";"3100";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"2215";"268";"1947";"2215";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"5209";"49";"5160";"5209";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"4109";"295";"3814";"4109";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"3073";"33";"3040";"3073";""
"Puskesmas Medokan Ayu";"1033288";"Kel. PenjaringanSari";"4889";"462";"4427";"4889";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"4260";"399";"3861";"4260";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"6596";"681";"5915";"6596";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"3974";"850";"3124";"3974";""
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"3761";"238";"3523";"3761";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"5328";"658";"4670";"5328";""
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"3264";"529";"2735";"3264";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"4557";"199";"4358";"4557";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung anyar";"3262";"84";"3178";"3262";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"3281";"112";"3169";"3281";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"1749";"90";"1659";"1749";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"4824";"947";"3877";"4824";""
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"4677";"1252";"3425";"4677";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"4539";"834";"3705";"4539";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"5758";"111";"5647";"5758";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"1821";"23";"1798";"1821";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"4921";"291";"4630";"4921";""
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"4390";"229";"4161";"4390";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"6043";"1349";"4694";"6043";""
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"1664";"101";"1563";"1664";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"10278";"385";"9893";"10278";""
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"4712";"116";"4596";"4712";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"3661";"6";"3655";"3661";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"4468";"529";"3939";"4468";""
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"2015";"25";"1990";"2015";""
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"2961";"37";"2924";"2961";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"2500";"34";"2466";"2500";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"2300";"40";"2260";"2300";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"5689";"358";"5331";"5689";""
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"3403";"177";"3226";"3403";""
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"2151";"31";"2120";"2151";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"2114";"15";"2099";"2114";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"5105";"609";"4496";"5105";""
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"2800";"118";"2682";"2800";""
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"2687";"237";"2450";"2687";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"2290";"65";"2225";"2290";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"3179";"152";"3027";"3179";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"1004";"70";"934";"1004";""
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"3019";"215";"2804";"3019";""
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"2441";"77";"2364";"2441";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"4691";"1496";"3195";"4691";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"5773";"920";"4853";"5773";""
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"6439";"466";"5973";"6439";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"1015";"406";"609";"1015";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"7638";"1114";"6524";"7638";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"3448";"232";"3216";"3448";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"3443";"34";"3409";"3443";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"3750";"70";"3680";"3750";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"6386";"251";"6135";"6386";""
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"3685";"277";"3408";"3685";""
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"8031";"1112";"6919";"8031";""
"Puskesmas Jagir";"1033297";"Kel. Darmo";"3649";"674";"2978";"3649";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"6638";"78";"6560";"6638";""
"Puskesmas Jagir";"1033297";"Kel. Jagir";"3284";"702";"2582";"3284";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"1643";"17";"1626";"1643";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"4214";"764";"3450";"4214";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"7036";"994";"6042";"7036";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"6772";"50";"6722";"6772";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"1957";"15";"1942";"1957";""
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"6371";"16";"6355";"6371";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"3810";"797";"3013";"3810";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"5800";"1";"5799";"5800";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"3876";"619";"3257";"3876";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"1900";"42";"1858";"1900";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"4213";"763";"3450";"4213";""
