"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"3019";"211";"2808";"3019";"";""
"Puskesmas Tanjungsari";"1033312";"Sono Kwijenan";"2441";"70";"2371";"2441";"";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"1004";"67";"937";"1004";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"5773";"920";"4853";"5773";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"4691";"1496";"3195";"4691";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"1015";"406";"609";"1015";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"6950";"1218";"5732";"6950";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan wetan";"3253";"227";"3026";"3253";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"2150";"560";"1590";"2150";"";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"2247";"144";"2103";"2247";"";""
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"2586";"233";"2353";"2586";"";""
"Puskesmas Balongsari";"1033311";"Karangpoh";"4493";"1136";"3357";"4493";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"5409";"1498";"3911";"5409";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"2271";"1101";"1170";"2271";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"1893";"793";"1100";"1893";"";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"8984";"703";"8281";"8984";"";""
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"4855";"0";"4855";"4855";"";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"717";"253";"464";"717";"";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"520";"61";"459";"520";"";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"2707";"265";"2442";"2697";"";""
"Puskesmas Benowo";"1033308";"Kel. Pakal";"1895";"78";"1817";"1885";"";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"1997";"122";"1875";"1987";"";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"8281";"108";"8173";"8271";"";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"2478";"81";"2397";"2478";"";""
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"3127";"151";"2976";"3127";"";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"4100";"864";"3236";"4100";"";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"2600";"589";"2011";"2600";"";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"2598";"370";"2228";"2598";"";""
"Puskesmas Bangkingan";"1033306";"Sumur Welut";"1504";"251";"1253";"1504";"";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"5389";"256";"5133";"5389";"";""
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"4356";"749";"3607";"4356";"";""
"Puskesmas Made";"1033309";"Kel. Made";"1586";"96";"1490";"1586";"";""
"Puskesmas Made";"1033309";"Kel. Bringin";"1345";"38";"1307";"1345";"";""
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"4382";"2";"4380";"4382";"";""
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"2993";"92";"2901";"2990";"";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"1858";"8";"1850";"1858";"";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"1514";"46";"1468";"1504";"";""
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"1914";"47";"1867";"1904";"";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"4527";"640";"3887";"4517";"";""
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"3093";"149";"2944";"3093";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"3672";"643";"3029";"3672";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"2909";"254";"2655";"2909";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"3420";"805";"2615";"3420";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"4213";"849";"3364";"4213";"";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"2300";"40";"2260";"2300";"";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"5689";"311";"5378";"5689";"";""
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"3403";"176";"3227";"3403";"";""
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"2151";"14";"2137";"2151";"";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"2114";"7";"2107";"2114";"";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"5105";"609";"4496";"5105";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"2800";"118";"2682";"2800";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"2687";"237";"2450";"2687";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"2290";"65";"2225";"2290";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"3179";"152";"3027";"3179";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"1114";"277";"837";"1114";"";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"10322";"2100";"8222";"10322";"";""
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"5037";"0";"5052";"5052";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"2586";"194";"2392";"2586";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"8676";"649";"8027";"8676";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"3914";"186";"3728";"3914";"";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"2916";"875";"2041";"2916";"";""
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"2526";"631";"1895";"2526";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"4524";"667";"3857";"4524";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"7189";"804";"6385";"7189";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"5869";"558";"5311";"5869";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"6257";"1547";"4710";"6257";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"6215";"468";"5747";"6215";"";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"6671";"2424";"4247";"6671";"";""
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"7671";"1841";"5830";"7671";"";""
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"8481";"102";"8379";"8481";"";""
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"5919";"81";"5838";"5919";"";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"10234";"843";"9391";"10234";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"4344";"22";"4322";"4344";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"3610";"65";"3545";"3610";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"4160";"44";"4116";"4160";"";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"7444";"1178";"6266";"7444";"";""
"Puskesmas Morokrembangan";"1033339";"Kel. Morokrembangan";"12560";"5740";"6820";"12560";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"1305";"38";"1267";"1305";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"3105";"337";"2768";"3105";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"2960";"279";"2681";"2960";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"1103";"811";"292";"1103";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"6612";"664";"5948";"6612";"";""
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"14534";"4009";"10525";"14524";"";""
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"8388";"569";"7819";"8378";"";""
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"5111";"1967";"3144";"5101";"";""
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"3247";"766";"2481";"3237";"";""
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"3502";"447";"3055";"3502";"";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"8127";"621";"7506";"8117";"";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"4970";"226";"4744";"4970";"";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"9155";"313";"8842";"9155";"";""
"Puskesmas Gading";"1033323";"Kel. Gading";"5714";"109";"5605";"5714";"";""
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"7043";"428";"6615";"7043";"";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"4584";"114";"4470";"4584";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Baratajaya";"3392";"18";"3374";"3392";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Kertajaya";"4951";"235";"4716";"4951";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Pucang Sewu";"3041";"17";"3024";"3041";"";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"9542";"1705";"7837";"9542";"";""
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"3100";"601";"2499";"3100";"";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"2215";"222";"1993";"2215";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"5209";"49";"5160";"5201";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"4109";"295";"3814";"4109";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"3073";"33";"3040";"3073";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"4889";"462";"4427";"4889";"";""
