"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mata pelajaran";"Jumlah RPP mapel sesuai kurikulum";"Persentase RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah lab IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
60720989;"MI AT TIBYAN";"JL. KAPAS GADING MADYA I NO. 21-23 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";MI;S;192;6;B;2019;3780;3780;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
7703;"ULA PPS SUNAN GIRI";"DANAKARYA I NO 35";"Kec. Semampir";Ampel;MI;S;160;5;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
60720912;"MI DARUSSALAM";"JL. DUKUH BULAK BANTENG PERINTIS UTAMA III/24";"Kec. Kenjeran";"Bulak Banteng";MI;S;416;13;A;2019;6720;6720;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60727000;"MIS BAHAGIA";"Jl. Gunungsari I No. 1";"Kec. Wonokromo";Sawunggaling;MI;S;96;3;B;2013;840;840;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720935;"MIS MIFTAHUL ULUM";Jawar;"Kec. Pakal";"Sumber Rejo";MI;S;192;6;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720992;"MIS DARUL ULUM";"Jl. Raya Manukan Kulon 98-100";"Kec. Tandes";"Manukan Kulon";MI;S;384;12;A;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69931205U;"ULA PPS. DARUL BAROKAH";;;;MI;S;0;0;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
7702;"ULA PONDOK PESANTREN SALAFIAH MIFTAHUL ULUM";"Jatipurwo 2/29";"Kec. Semampir";Ujung;MI;S;32;1;-;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
60726996;"MIS AL KAUTSAR";"Jl Wonokusumo Jaya VI/11";"Kec. Semampir";Pegirian;MI;S;192;6;C;2014;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720920;"MIS NURUL HIDAYAH";"Jl. Ikan Gurami V/16";"Kec. Krembangan";"Perak Barat";MI;S;192;6;B;2018;2100;2100;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69951737U;"ULA PPS TARBIYATUL ISLAM";"Wonokusumo Bakti 1/1-A";"Kec. Semampir";Airlangga;MI;S;160;5;-;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
69881918;"MIS AT TAQWA";"Jl. Penjaringan No. 17 (Komplek Masjid At Taqwa)";"Kec. Rungkut";Penjaringansari;MI;S;192;6;B;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
7718;"ULA ROUDHOTUS SHOLIHIN";"SIDORAME 22";"Kec. Semampir";Pegirian;MI;S;160;5;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
60720947;"MIS AN NAHDHIYAH";"Jl Raya Lontar NO. 199";"Kec. Sambikerep";Lontar;MI;S;192;6;C;2017;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720977;"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";Simolawang;MI;S;256;8;B;2019;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720958;"MIS DARUL ULUM";"Wonokusumo Tengah 36";"Kec. Semampir";Wonokusumo;MI;S;192;6;B;2013;2520;2520;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
60720902;"MIS NURUL HIDAYAH";"Pogot I No. 15-19";"Kec. Kenjeran";"Tanah Kali Kedinding";MI;S;448;14;B;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69927727;"MI Masjid AL Akbar Surabaya";"Jl. Masjid Al Akbar Timur No. 1 Surabaya";"Kec. Jambangan";Pagesangan;MI;S;768;24;A;2018;13440;13440;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
60720915;"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";MI;S;192;6;C;2019;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720967;"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";Sidotopo;MI;S;192;6;B;2018;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721001;"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";Dr.Soetomo;MI;S;192;6;C;2019;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720982;"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";Ploso;MI;S;192;6;B;2013;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720933;"MIS AL-AMIN";"Jl. Kalimas Baru III/15";"Kec. Pabean Cantian";"Perak Utara";MI;S;192;6;B;2016;2100;2100;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720971;"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";Wonokusumo;MI;S;320;10;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69886353;"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";Ngagel;MI;S;96;3;-;0;0;0;0;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;ya
60720981;"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";Ploso;MI;S;384;12;A;2019;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721009;"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";Jagir;MI;S;224;7;B;2017;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720951;"MIS TASWIRU AFKAR 1";"Jl. Pegirian 238";"Kec. Semampir";Sidotopo;MI;S;192;6;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60726998;"MIS DARUSSA`ADAH";"Sidotopo Kidul 47-D";"Kec. Simokerto";Simolawang;MI;S;192;6;B;2019;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69927723;"MIS AL - ICHSAN";"Jl. Dukuh Bulak Banteng Lor Bhinieka III/160";"Kec. Kenjeran";"Bulak Banteng";MI;S;192;6;C;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720931;"MIS NURUL QOMAR";"Jl. Dapuan Baru No.35";"Kec. Pabean Cantian";"Krembangan Utara";MI;S;320;10;B;2016;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720908;"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";MI;S;224;7;B;2013;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720892;"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";Mojo;MI;S;672;21;A;2013;12180;12180;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720970;"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";Pegirian;MI;S;288;9;B;2013;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720957;"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";Wonokusumo;MI;S;256;8;B;2019;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720887;"MI USWATUN HASANAH";"JL. DUKUH BULAK BANTENG SUROPATI 5/36";"Kec. Kenjeran";"Bulak Banteng";MI;S;320;10;C;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60726994;"MIS AL GHOZALI 1";"Hangtuah VI/53";"Kec. Semampir";Ujung;MI;S;384;12;B;2013;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720946;"MIS H. HASAN AL HASYIM";"Jl. Sambikerep V / 31";"Kec. Sambikerep";Sambikerep;MI;S;192;6;B;2017;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720942;"MIS NYAI H. ASHFIYAH";"Jl. Raya Lontar No. 136-138";"Kec. Sambikerep";Lontar;MI;S;448;14;A;2017;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720916;"MI. MUTIARA BUNDA";"JL. TAMBAK WEDI BARU XI/53 SURABAYA";"Kec. Kenjeran";"Tambak Wedi";MI;S;224;7;B;2019;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720930;"MIS AL AZIEZ";"Semut 4/15-17";"Kec. Pabean Cantian";Bongkaran;MI;S;256;8;A;2016;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720913;"MI Mahir Ar Riyadl";"Jl. Bulak Banteng Baru Gg. Gading / 30";"Kec. Kenjeran";"Sidotopo Wetan";MI;S;224;7;B;2017;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69956235;"MI Muhammadiyah 28 Surabaya";"Jl. Bangkingan Tlogo Tanjung";"Kec. Lakarsantri";Bangkingan;MI;S;320;10;B;2018;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720972;"MI DARUT TAUHID";"Jl.Tenggumung Wetan Gg.Masjid No.17 Surabaya";"Kec. Semampir";Wonokusumo;MI;S;192;6;B;2013;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721008;"MIS RADEN RAHMAT";"Jl. Karangrejo IX/01";"Kec. Wonokromo";Wonokromo;MI;S;256;8;B;2017;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720918;"MI Kurnia Ilmu";"Tambak Wedi Tengah Timur II-A";"Kec. Kenjeran";"Tambak Wedi";MI;S;224;7;B;2019;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720996;"MIS ROUDLOTUL JANNAH";"Jl. Wonorejo II/33";"Kec. Tandes";"Manukan Kulon";MI;S;192;6;C;2018;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720905;"MIS MUSLIMAT NU";"Bulak Banteng Wetan 8/28";"Kec. Kenjeran";"Sidotopo Wetan";MI;S;384;12;B;2018;8820;8820;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720997;"MIS AL CHOIRIYAH";"Tubanan Lama No.40";"Kec. Tandes";Karangpoh;MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720979;"MIS MUHYIDDIN";"Jl. Gebang Kidul 64-66";"Kec. Sukolilo";"Gebang Putih";MI;S;512;16;B;2016;3780;3780;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
60720894;"MIS AL JIHAD";"Jl. Kalibokor II No.35.A";"Kec. Gubeng";"Pucang Sewu";MI;S;192;6;B;2018;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720956;"MIS DARUL BAROKAH";"Jatipurwo IV 14";"Kec. Semampir";Ujung;MI;S;448;14;B;2019;7140;7140;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720928;"MIS NURUL HUDA";"Bangkingan no 16";"Kec. Lakarsantri";Bangkingan;MI;S;256;8;B;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720976;"MIS DARUL HIJRAH";"Srengganan I No. 1-A";"Kec. Simokerto";Sidodadi;MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721004;"MIS AL HIDAYAH MARGOREJO";"Margorejo Masjid No 3E";"Kec. Wonocolo";Margorejo;MI;S;192;6;C;2017;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720911;"MI MUHAJIRIN";"Jl. Pogot 5 / 26 Surabaya";"Kec. Kenjeran";"Tanah Kali Kedinding";MI;S;192;6;B;2017;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720954;"MI KHM. NUR";"Jl. Karang Tembok 2";"Kec. Semampir";Pegirian;MI;S;192;6;B;2017;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720990;"MIS AL-FATTAH";"JL. KAPAS MADYA V/27 SURABAYA";"Kec. Tambaksari";"Kapasmadya Baru";MI;S;192;6;B;2013;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721005;"MI AT-TAUHID";"JL. SIDORESMO DALAM 2/37";"Kec. Wonokromo";Jagir;MI;S;256;8;B;2018;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720984;"MIS NURUL ISLAM";"KAPAS BARU V/60";"Kec. Tambaksari";"Kapasmadya Baru";MI;S;352;11;B;2017;7140;7140;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720955;"MIS AL AMIN";"JL. SAWAH PULO UTARA LAPANGAN NO. 1";"Kec. Semampir";Ujung;MI;S;192;6;B;2018;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60726992;"MI UNGGULAN AS SA'ADAH";"JL. SEMEMI JAYA IV/NO. 05 SURABAYA";"Kec. Benowo";Sememi;MI;S;480;15;A;2015;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720932;"MIS MIFTAHUL ULUM";"Panggung 9/42";"Kec. Pabean Cantian";Nyamplungan;MI;S;192;6;B;2016;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720949;"MI ISLAMIYAH";"Wonokusumo Wetan I/29";"Kec. Semampir";Wonokusumo;MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69894705;"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";Ujung;MI;S;192;6;C;2018;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720885;"MIS AL MUTHMAINNAH";"Cumpat Gang TPI No. 1";"Kec. Bulak";"Kedung Cowek";MI;S;192;6;B;2018;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720983;"MIS TAHSINUL AKHLAQ BAHRUL ULUM";"Rangkah Masjid Gg Buntu I No.8 A";"Kec. Tambaksari";Rangkah;MI;S;256;8;B;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720963;"MI. MIFTAHUL ULUM";"Nyamplungan X/3-A";"Kec. Semampir";Ampel;MI;S;192;6;B;2019;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720950;"MIS SABILIL MUHTADIN";"SIDOTOPO SEKOLAHAN I / 35 C";"Kec. Semampir";Sidotopo;MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720964;"MIS NAHDLATUL ATHFAL";"Bulak Jaya III No. 39";"Kec. Semampir";Wonokusumo;MI;S;384;12;B;2018;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720917;"MI DEWI SARTIKA";"TAMBAK WEDI BARU IX/1";"Kec. Kenjeran";"Tambak Wedi";MI;S;416;13;B;2017;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720897;"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";Pagesangan;MI;S;448;14;A;2016;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720877;"MIS AL FATICH";"Tambak Osowilangun No. 98";"Kec. Benowo";"Tambak Oso Wilangon";MI;S;256;8;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69927728;"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";Kendangsari;MI;S;192;6;B;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720875;"MIS H. ACHMAD ALI";"JL. SEMEMI NO.09 RW.IV";"Kec. Benowo";Sememi;MI;S;320;10;A;2017;5040;5040;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
60720874;"MIS BAITUR ROHMAN";"Jl. Tambak Mayor Baru 201";"Kec. Asemrowo";"Asem Rowo";MI;S;352;11;B;2016;6720;6720;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720961;"MIS TARBIYATUSH SHIBYAN I";"Tenggumung Wetan Merpati II / 1";"Kec. Semampir";Wonokusumo;MI;S;768;24;A;2017;13440;13440;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720960;"MIS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";Sidotopo;MI;S;192;6;A;2017;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
