"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"";"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Waru Gunung";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";"Wonokusumo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";"Bulak";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";"Buntaran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Dukuh Menanggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Meubelair";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";"Wonorejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Gebang Putih";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Granting";"Puskesmas Pembantu (Pustu)";"Jl. Granting baru IV/18";"Simokerto";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";"Gubeng";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Meubelair";"Baik";"Belum";"";"";"";"";""
"";"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";"Gunungsari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";"Jambangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Rehabilitasi Pustu jambangan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";"Kandangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kapasan";"Puskesmas Pembantu (Pustu)";"Jl. Gembong V (Balai RW V)";"Kapasan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";"Kapasari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Karah";"Puskesmas Pembantu (Pustu)";"Jl. Raya Bibis Karah 1";"Karah";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Karang Empat";"Puskesmas Pembantu (Pustu)";"Jl/ Karang Empat Besar 56";"Plosos";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kebondalem";"Puskesmas Pembantu (Pustu)";"Jl. Kebon Dalem VII / 29";"Simolawang";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kebraon";"Puskesmas Pembantu (Pustu)";"Jl. Kebraon Praja 1";"Kebraon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kedung Cowek";"Puskesmas Pembantu (Pustu)";"Jl. Cupat 2";"Kedung Cowek";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Ketintang";"Puskesmas Pembantu (Pustu)";"Jl. Prof Supomo SH No 1";"Karah";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Krembangan Baru";"Puskesmas Pembantu (Pustu)";"Jl. Krembangan Baru 39";"Kemayoran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kutisari";"Puskesmas Pembantu (Pustu)";"Jl. Kutisari Selatan Balai RW III";"Kutisari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";"Margorejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2022";"Pembangunan/Rehabilitasi Puskesmas Margorejo";"";"Belum";"";"";"";"";""
"";"Pustu Medokan Ayu";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Ayu Utara";"Medokan Ayu";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Medokan Semampir";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Medokan Semampir";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";"Mulyorejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Nyamplungan";"Puskesmas Pembantu (Pustu)";"Jl. Kalimas Udik Gg.I-E No.1";"Nyamplungan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Pagesangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pagesangan Timur 7";"Pagesangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";"Pakal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Pakal";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Pegirian";"Puskesmas Pembantu (Pustu)";"Jl. Wonokusumo Jaya VII / 9";"Pegirian";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Penjaringan Sari";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Penjaringan Sari Blok X No 17";"Penjaringasari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Perak Barat";"Puskesmas Pembantu (Pustu)";"Jl. Ikan Gurami Lebar 25";"Perak Barat";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak berat";"Ya";"";"";"";"";""
"";"Pustu Petemon";"Puskesmas Pembantu (Pustu)";"Jl. Bukit Barisan 14";"Petemon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Pradah Kali Kendal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Putat Gede";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Tembok Dukuh";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Babat Jerawat";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";"Babatan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Banjar Sugihan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";"Bratajaya";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Bendul Merisi";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan,";"Baik";"Belum";"";"";"";"";""
"";"Pustu Bongkaran";"Puskesmas Pembantu (Pustu)";"Jl. Semut Kalimir (Balai RW 6)";"Bongkaran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Keputran";"Puskesmas Pembantu (Pustu)";"Jl. Dinoyo Alun-Alun II (Kelurahan Keputran)";"Keputran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Sidoyoso Kali";"Puskesmas Pembantu (Pustu)";"Jl. Sidoyoso II (Balai RW XIV)";"Simokerto";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
