"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720880";"MI. AL IKHSAN";"DUPAK MASIGIT IX BUNTU NO. 15 SURABAYA";"Kec. Bubutan";"Jepara";"Madrasah";"Swasta";"89";"5";"B";"2020";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720881";"MIS AL MUSTOFA";"Jl. Tambak Deres 4 No. 6-10";"Kec. Bulak";"Kenjeran";"Madrasah";"Swasta";"125";"6";"A";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720882";"MI RIBATH DARUT TAUHID";"JL. NAMBANGAN PERAK NO. 89";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"220";"8";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720883";"MIS KY TAMBAK DERES";"Jl. Bogorami III 29 Surabaya";"Kec. Bulak";"Bulak";"Madrasah";"Swasta";"171";"9";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720884";"MIS KH ROMLY TAMIM";"Jl. Kenjeran Pantai No. 1";"Kec. Bulak";"Kenjeran";"Madrasah";"Swasta";"429";"17";"A";"2019";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720885";"MIS AL MUTHMAINNAH";"Cumpat Gang TPI No. 1";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"126";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720886";"MIS NURUL YAQIN";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"484";"17";"A";"2016";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720887";"MI USWATUN HASANAH";"JL. DUKUH BULAK BANTENG SUROPATI 5/36";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"202";"9";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720888";"MI BADRUSSALAM";"Jl. HR. Muhammad 161";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Madrasah";"Swasta";"308";"12";"A";"2019";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720889";"MI ITTAQU";"JL. MENANGGAL 4 MORIS 7 SURABAYA";"Kec. Gayungan";"Menanggal";"Madrasah";"Swasta";"132";"8";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720890";"MIS HIDAYATUL WATHON";"Jl. Jagalan VIII-D/9 Surabaya";"Kec. Genteng";"Peneleh";"Madrasah";"Swasta";"7";"0";"C";"2013";"420";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720891";"MIS SUNAN GIRI";"Jl. Kalidami 3/24";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"163";"9";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"529";"23";"A";"2013";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720893";"MIS BAITURRAHMAN";"JL. JUWINGAN 1 B";"Kec. Gubeng";"Kertajaya";"Madrasah";"Swasta";"203";"9";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720894";"MIS AL JIHAD";"Jl. Kalibokor II No.35.A";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"78";"6";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720895";"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"68";"6";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720896";"MIN 2 Kota Surabaya";"Jl. Jambangan No. 147";"Kec. Jambangan";"Jambangan";"Madrasah";"Negeri";"568";"18";"A";"2016";"14700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720897";"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"262";"14";"A";"2016";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720898";"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";"Karah";"Madrasah";"Swasta";"315";"13";"A";"2016";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720899";"MIS MIFTAHUL ULUM";"Jl. Mastrip Warugunung No. 13";"Kec. Karangpilang";"Waru Gunung";"Madrasah";"Swasta";"369";"13";"A";"2017";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720900";"MIS AL HIDAYAH";"Jl. Kebraon II No. 15";"Kec. Karangpilang";"Kebraon";"Madrasah";"Swasta";"246";"12";"B";"2017";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720901";"MIS BAITURRAHMAN";"Jl. Kedurus III Masjid No. 1 RT: 6 RW : 2 Surabaya";"Kec. Karangpilang";"Kedurus";"Madrasah";"Swasta";"336";"12";"A";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720902";"MIS NURUL HIDAYAH";"Pogot I No. 15-19";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"226";"12";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720903";"MI ROUDLOTUL ULUM";"BULAK BANTENG BARU KAMBOJA 2 NO 44";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"445";"14";"A";"2021";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720904";"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"657";"24";"A";"2017";"15120";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720905";"MIS MUSLIMAT NU";"Bulak Banteng Wetan 8/28";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"352";"12";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720906";"MI DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan IIA/23";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"837";"36";"B";"2017";"10920";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720907";"MIS ICHYAUL ULUM";"BULAK BANTENG LOR BHINNEKA 8 NO.52";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"273";"8";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720908";"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"198";"10";"B";"2013";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720909";"MIS DARUT TA`LIM";"BULAK BANTENG LOR BHINEKA F1";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"519";"19";"A";"2023";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720910";"MIS YATABU";"Kedinding Tangah Baru IV/16-18";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"94";"5";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720911";"MI MUHAJIRIN";"Jl. Pogot 5 / 26 Surabaya";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"115";"6";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720912";"MI DARUSSALAM";"JL. DUKUH BULAK BANTENG PERINTIS UTAMA III/24";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"387";"14";"A";"2019";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720913";"MI Mahir Ar Riyadl";"Jl. Bulak Banteng Baru Gg. Gading / 30";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"137";"6";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720914";"MI Al Fahmi";"Tambakwedi Langgar Gg. Kutilang No. 20 Kenjeran Surabaya";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"214";"9";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720915";"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"98";"6";"C";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720916";"MI. MUTIARA BUNDA";"JL. TAMBAK WEDI BARU XI/53 SURABAYA";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"232";"11";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720917";"MI DEWI SARTIKA";"TAMBAK WEDI BARU IX/1";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"482";"18";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720918";"MI Kurnia Ilmu";"Tambak Wedi Tengah Timur II-A";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"176";"6";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720919";"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"526";"14";"A";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720920";"MIS NURUL HIDAYAH";"Jl. Ikan Gurami V/16";"Kec. Krembangan";"Perak Barat";"Madrasah";"Swasta";"46";"1";"B";"2018";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720921";"MIS NURUL HUDA";"Jl. Krembangan Bhakti 50";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"156";"7";"B";"2018";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720922";"MIS AL HIDAYAH";"Tambak Asri XXV 26";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"1005";"35";"A";"2018";"17220";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720923";"MIS SALAFIYAH";"Jl. Kalianak Timur Gg. Masjid No. 3C";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"798";"18";"A";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720924";"MIS BINA BANGSA";"Krembangan Jaya V No 29 Surabaya";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"116";"6";"B";"2018";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720925";"MI SABILAS SALAMAH SURABAYA";"JL. DUPAK BANGUN REJO 49 dan 55";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"308";"13";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720926";"MIS KH. ABU MANSUR";"Jl. Raya Lidah Wetan 29 Surabaya";"Kec. Lakarsantri";"Lidah Wetan";"Madrasah";"Swasta";"497";"16";"A";"2019";"9240";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720927";"MIS AT-TAUFIQ";"JL.CITRA RAYA NO. 25";"Kec. Lakarsantri";"Lakarsantri";"Madrasah";"Swasta";"505";"18";"A";"2019";"9240";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720928";"MIS NURUL HUDA";"Bangkingan no 16";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"Swasta";"204";"7";"B";"2017";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720929";"MIS ISLAMIYAH";"Kelurahan Jeruk";"Kec. Lakarsantri";"Jeruk";"Madrasah";"Swasta";"319";"11";"A";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720930";"MIS AL AZIEZ";"Semut 4/15-17";"Kec. Pabean Cantian";"Bongkaran";"Madrasah";"Swasta";"225";"6";"A";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720931";"MIS NURUL QOMAR";"Jl. Dapuan Baru No.35";"Kec. Pabean Cantian";"Krembangan Utara";"Madrasah";"Swasta";"222";"10";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720932";"MIS MIFTAHUL ULUM";"Panggung 9/42";"Kec. Pabean Cantian";"Nyamplungan";"Madrasah";"Swasta";"66";"4";"B";"2016";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720933";"MIS AL-AMIN";"Jl. Kalimas Baru III/15";"Kec. Pabean Cantian";"Perak Utara";"Madrasah";"Swasta";"101";"4";"B";"2016";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720934";"MIS K.H.A. SIDIQ";"Sukodono";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"91";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
