"Nama Layanan Publik";"Nama Perangkat Daerah";"Ruang lingkup layanan publik";"Klasifikasi Layanan Publik";"Jenis Layanan Publik";"Bentuk Layanan Publik";"Layanan Publik Berbasis TIK";"Status Sistem";"Tahun pemanfaatan layanan publik berbasis TIK";"Dapat diakses online";"Alamat website layanan publik berbasis TIK";"Jumlah kunjungan ke sistem layanan publik";"Berbasis data SIAK (kependudukan)"
"Surat Izin Kerja Perawat Anesthesia (SIKPA)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Apoteker (SIPA)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Kerja Tenaga Teknis Kefarmasian (SIKTTK)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2014;;;;
"Surat Izin Kerja Tenaga Sanitarian (SIKTS)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151001&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Kerja Tenaga Gizi (SIKTGz)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Okupasi Terapis (SIPOT)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Terapis Wicara (SIPTW)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Fisioterapis (SIPF)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Kerja Radiografer (SIKR)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Teknisi Gigi (SIKTG)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Ortotis Prostetis (SIPOP)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Kerja Refraksionis Optisien (SIKRO)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Pengobat Tradisional (SIPT)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2014;;;;
"Ijin Perluasan Industri (IPI) melalui persetujuan prinsip";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Perluasan Industri (IPI) tanpa melalui persetujuan prinsip";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"tidak aktif";2014;;;;
"Surat Ijin Usaha Pengedar Tumbuhan dan Satwa Liar (SIUP-TSL)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2014;;;;
"Surat Izin Mendirikan Rumah Sakit/ Rumah Sakit Khusus";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152901&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Operasional Rumah Sakit/ Rumah Sakit Khusus";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat Izin Klinik Utama";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat Izin Klinik Pratama";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat Izin Penyelenggaraan Laboratorium Swasta";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;;;
"Surat Izin Penyelenggaraan Optikal";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Apotek";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Penyelenggaraan Toko Obat";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Penyelenggaraan atau Terdaftar Sarana Pengobatan Tradisional";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat Izin Operasional Perusahaan Pengendalian Hama";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153001&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Penyelenggaraan Depot Air Minum";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Penyelenggaraan Institusi Penguji Alat Kesehatan";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Toko Alat Kesehatan";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Keterangan Laik Sehat Hotel";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Sertifikat Laik Sehat Hygiene Sanitasi Restoran/Rumah Makan";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Sertifikat Perusahaan Makanan dan Minuman Industri Rumah Tangga";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Rekomendasi Rumah Sakit Umum/ Rumah Sakit Khusus Kelas A&B";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Rekomendasi Laboratorium Madya dan Utama";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=154801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Pelayanan Ijin Tempat Penampungan Calon Tenaga Kerja Indonesia (CTKI)";;"Dinas Tenaga Kerja";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Ijin pemakaian pesawat angkat dan angkut";;"Dinas Tenaga Kerja";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat keterangan pelaporan kedatangan / keberadaan TKWNAP";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2015;;;;
"Surat Tanda Pendaftaran Waralaba (STPW) - Perijinan Waralaba";;"Dinas Perdagangan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070906&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Izin Pameran dagang, konvensi, seminar dagang";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Surat Ijin Usaha Perdagangan Minuman Beralkohol (SIUP-MB)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Usaha Pengelolaan Pasar Tradisional (IUPPT)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Ijin Usaha Pusat Perbelanjaan (IUPP)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2015;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Izin Usaha Toko Modern (IUTM)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Perubahan Lokasi Industri";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2015;;;;
"Rekom api (angka pengenal impor)";;"Dinas Perdagangan";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2015;;;;
"Ijin Usaha Toko Swalayan (IUTS)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Tanda Daftar Gudang (TDG)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi UKL UPL";;"Dinas Lingkungan Hidup";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=&kd_paket=30&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Surat Pernyataan Pengelolaan Lingkungan (SPPL)";;"Dinas Lingkungan Hidup";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=050601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Kajian Drainase";;DPUBMP;"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=020500&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Prinsip";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2016;;;;
"Ijin Usaha Pengelolaan Pasar Rakyat (IUPR)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Hasil Analisa Kondisi Sosisal Ekonomi Masyarat Setempat";;"Dinas Perdagangan";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2016;;;;
"Rekomendasi Penjaminan Bangunan IPT";;DPBT;"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040107&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Permohonan Penggabungan IPT";;DPBT;"pelayanan administratif";perizinan;izin;ya;Aktif;2016;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040112&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Dokter Hewan Praktik";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Persetujuan Pemakaian Stand Sentra Ikan Hias";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Tenaga Kesehatan Hewan Bukan Dokter Hewan";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Tanda Daftar Usaha Produksi Benih";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Karantina Tanaman";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=211101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Penjualan Daging Unggas";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Tenaga Kesehatan Hewan Warga Negara Asing";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";perizinan;izin;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Tempat Penjualan Daging Unggas";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Instalasi Karantina Hewan Sementara (IKHSI)";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=210901&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Tempat Usaha Pengolahan Hasil Perikanan";;"Dinas Ketahanan Pangan dan Pertanian";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2017;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=211201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Praktik Tenaga Kesehatan Tradisional";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Praktik Elektromedis";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ahli Teknologi Lab. Medik – ATLM";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Terdaftar Penyehat Tradisional – SPTP";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=151901&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Perekam Medis – SIKPM";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152001&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Praktek Terapis Gigi dan Mulut – SIPTGM";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=152201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Sertifikat Penyuluh Keamanan Pangan";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153901&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Ijin Praktek Psikolog Klinis (SIPPK)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150601&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Mendirikan Klinik Pratama dan Utama";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=154701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Sertifikat Laik Hygiene Sanitasi Jasa Boga";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2018;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=153501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Pembangunan Jaringan Utilitas";;DPUBMP;"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=230401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Keterangan Susunan Pengurus dan Pengawas Koperasi";;"Dinas Koperasi";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2019;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=230401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Perijinan Alih Bina Koperasi";;"Dinas Koperasi";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2019;;;;
"Pengesahan Peraturan Perusahaan (PP)";;"Dinas Koperasi";"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Keterangan Penilaian Kesehatan Koperasi";;"Dinas Koperasi";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2019;;;;
"Surat Ijin Pengangkatan Anak (Adopsi)";;"Dinas Sosial";"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=110700&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Lembaga Pelatihan Kerja Swasta (LPKS)";;"Dinas Tenaga Kerja";"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=080801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Rekomendasi Uji Berkala";;"Dinas Perhubungan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=090801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Operasional Puskesmas";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Keterangan Terdaftar (SKT) LKS";;"Dinas Sosial";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=110100&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Akupuntur Terapis - SIPAT";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2019;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Izin Penyimpanan Sementara/Pengumpulan Limbah B3";;"Dinas Lingkungan Hidup";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=050801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Izin Penyelenggaraan Unit Transfusi Darah (UTD)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=155001&kd_paket=&kd_skpd=B&kd_ijin_ext=;;
"Izin Usaha Pemondokan";;"Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=072201&kd_paket=&kd_skpd=&kd_ijin_ext=;;
