"nama_sarana_kesehatan";"kelurahan";"kode_sarana_kesehatan";"kecamatan";"ruang_lingkup_kejadian";"nama_kejadian";"lama_penanganan";"jumlah_penduduk_terjangkit_laki2";"jumlah_penduduk_terjangkit_perempuan";"deskripsi_penanganan";"jenis_penanganan";"total_penduduk_terjangkit";"jumlah_orang_terduga_menderita_hiv_yang_mendapatkan_pelayanan_kesehatan_sesuai_standar"
"Puskesmas Benowo";"Kel. Babat Jerawat";"1033308";"Kec. Pakal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"81"
"Puskesmas Benowo";"Kel. Pakal";"1033308";"Kec. Pakal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Benowo";"Kel. Benowo";"1033308";"Kec. Pakal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";""
"Puskesmas Benowo";"Kel. Sumber Rejo";"1033308";"Kec. Pakal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Jeruk";"Kel. Jeruk";"1033304";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"38"
"Puskesmas Jeruk";"Kel. Lakarsantri";"1033304";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Lidah Kulon";"Kel. Lidah Kulon";"1033305";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"31"
"Puskesmas Lidah Kulon";"Kel. Lidah Wetan";"1033305";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Bangkingan";"Kel. Sumurwelut";"1033306";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"36"
"Puskesmas Bangkingan";"Kel. Bangkingan";"1033306";"Kec. Lakarsantri";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Lontar";"Kel. Sambikerep";"1033307";"Kec. Sambikerep";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"92"
"Puskesmas Lontar";"Kel. Lontar";"1033307";"Kec. Sambikerep";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Made";"Kel. Made";"1033309";"Kec. Sambikerep";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"22"
"Puskesmas Made";"Kel. Bringin";"1033309";"Kec. Sambikerep";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Peneleh";"Kel. Peneleh";"1033319";"Kec. Genteng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"21"
"Puskesmas Peneleh";"Kel. Genteng";"1033319";"Kec. Genteng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Peneleh";"Kel. Kapasari";"1033319";"Kec. Genteng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Ketabang";"Kel. Ketabang";"1033320";"Kec. Genteng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"37"
"Puskesmas Ketabang";"Kel. Embong Kaliasin";"1033320";"Kec. Genteng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kedungdoro";"Kel. Kedungdoro";"1033317";"Kec. Tegalsari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"1";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"2";"100"
"Puskesmas Kedungdoro";"Kel. Tegalsari";"1033317";"Kec. Tegalsari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Dr. Soetomo";"Kel. Dr. Soetomo";"1033318";"Kec. Tegalsari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"172"
"Puskesmas Dr. Soetomo";"Kel. Wonorejo (Tegalsari)";"1033318";"Kec. Tegalsari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Dr. Soetomo";"Kel. Keputran";"1033318";"Kec. Tegalsari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tembok Dukuh";"Kel. Alun-alun Contong";"1033335";"Kec. Bubutan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"40"
"Puskesmas Tembok Dukuh";"Kel. Tembok Dukuh";"1033335";"Kec. Bubutan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tembok Dukuh";"Kel. Jepara";"1033335";"Kec. Bubutan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gundih";"Kel. Gundih";"1033336";"Kec. Bubutan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"51"
"Puskesmas Gundih";"Kel. Bubutan";"1033336";"Kec. Bubutan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tambakrejo";"Kel. Tambakrejo";"1033329";"Kec. Simokerto";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"36"
"Puskesmas Tambakrejo";"Kel. Kapasan";"1033329";"Kec. Simokerto";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tambakrejo";"Kel. Simokerto";"1033329";"Kec. Simokerto";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Simolawang";"Kel. Simolawang";"1033330";"Kec. Simokerto";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"56"
"Puskesmas Simolawang";"Kel. Sidodadi";"1033330";"Kec. Simokerto";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Perak Timur";"Kel. Nyamplungan";"1033334";"Kec. Pabean cantian";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"60"
"Puskesmas Perak Timur";"Kel. Bongkaran";"1033334";"Kec. Pabean cantian";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Perak Timur";"Kel. Krembangan Utara";"1033334";"Kec. Pabean cantian";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Perak Timur";"Kel. Tanjung Perak";"1033334";"Kec. Pabean cantian";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Pegirian";"Kel. Pegirian";"1033332";"Kec. Semampir";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"13"
"Puskesmas Sawah Pulo";"Kel. Ujung";"1033580";"Kec. Semampir";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"36"
"Puskesmas Sidotopo";"Kel. Sidotopo";"1033331";"Kec. Semampir";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"34"
"Puskesmas Sidotopo";"Kel. Ampel";"1033331";"Kec. Semampir";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Wonokusumo";"Kel. Wonokusumo";"1033333";"Kec. Semampir";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"80"
"Puskesmas Krembangan Selatan";"Kel. Krembangan Selatan";"1033337";"Kec. Krembangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"39"
"Puskesmas Krembangan Selatan";"Kel. Kemayoran";"1033337";"Kec. Krembangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Krembangan Selatan";"Kel. Perak Barat";"1033337";"Kec. Krembangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Moro Krembangan";"Kel. Morokrembangan";"1033338";"Kec. Krembangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"82"
"Puskesmas Dupak";"Kel. Dupak";"1033339";"Kec. Krembangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"39"
"Puskesmas Tanah Kali Kedinding";"Kel. Tanah Kali Kedinding";"1033326";"Kec. Kenjeran";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"67"
"Puskesmas Sidotopo Wetan";"Kel. Sidotopo Wetan";"1033326";"Kec. Kenjeran";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"59"
"Puskesmas Bulak Banteng";"Kel. Bulak Banteng";"1033326";"Kec. Kenjeran";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"81"
"Puskesmas Tambak Wedi";"Kel. Tambak Wedi";"1033326";"Kec. Kenjeran";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"24"
"Puskesmas Kenjeran";"Kel. Kedung Cowek";"1033324";"Kec. Bulak";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"23"
"Puskesmas Kenjeran";"Kel. Kenjeran";"1033325";"Kec. Bulak";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kenjeran";"Kel. Bulak";"1033328";"Kec. Bulak";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kenjeran";"Kel. Sukolilo Baru";"1033327";"Kec. Bulak";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Rangkah";"Kel. Tambaksari";"1033321";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"67"
"Puskesmas Rangkah";"Kel. Rangkah";"1033321";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Rangkah";"Kel. Ploso";"1033321";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Pacar Keling";"Kel. Pacarkeling";"1033322";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"53"
"Puskesmas Pacar Keling";"Kel. Pacarkembang";"1033322";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gading";"Kel. Gading";"1033323";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"113"
"Puskesmas Gading";"Kel. Kapasmadya Baru";"1033323";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gading";"Kel. Dukuh Setro";"1033323";"Kec. Tambaksari";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Pucangsewu";"Kel. Pucang Sewu";"1033295";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"53"
"Puskesmas Pucangsewu";"Kel. Kertajaya";"1033295";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Pucangsewu";"Kel. Baratajaya";"1033295";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Mojo";"Kel. Mojo";"1033296";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"96"
"Puskesmas Mojo";"Kel. Airlangga";"1033296";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Mojo";"Kel. Gubeng";"1033296";"Kec. Gubeng";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kalirungkut";"Kel. Kalirungkut";"1033289";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"72"
"Puskesmas Kalirungkut";"Kel. Rungkut Kidul";"1033289";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kalirungkut";"Kel. Kedung Baruk";"1033289";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Medokan Ayu";"Kel. Medokan Ayu";"1033288";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"63"
"Puskesmas Medokan Ayu";"Kel. Penjaringansari";"1033288";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Medokan Ayu";"Kel. Wonorejo (Rungkut)";"1033288";"Kec. Rungkut";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tenggilis";"Kel. Panjang Jiwo";"1033286";"Kec. Tenggilis Mejoyo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"130"
"Puskesmas Tenggilis";"Kel. Tenggilis Mejoyo";"1033286";"Kec. Tenggilis Mejoyo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tenggilis";"Kel. Kendangsari";"1033286";"Kec. Tenggilis Mejoyo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tenggilis";"Kel. Kutisari";"1033286";"Kec. Tenggilis Mejoyo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gunung Anyar";"Kel. Gunung Anyar Tambak";"1033287";"Kec. Gunung Anyar";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"87"
"Puskesmas Gunung Anyar";"Kel. Gunung Anyar";"1033287";"Kec. Gunung Anyar";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gunung Anyar";"Kel. Rungkut Menanggal";"1033287";"Kec. Gunung Anyar";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gunung Anyar";"Kel. Rungkut Tengah";"1033287";"Kec. Gunung Anyar";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
