Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;LANSIA;19;382;401
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;PSIKOLOGI;8;36;44
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;RAWAT INAP;2;11;13
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;UMUM;252;2508;2760
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;BATRA;7;25;32
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;GIGI;43;240;283
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;GIZI;2;8;10
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;INSTALASI GAWAT DARURAT;2;0;2
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;KIA;165;712;877
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;LANSIA;26;568;594
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;PSIKOLOGI;14;13;27
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;UMUM;284;1952;2236
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;ANAK;147;637;784
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;BATRA;0;44;44
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;GIGI;72;551;623
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;GIZI;0;1;1
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;INSTALASI GAWAT DARURAT;56;58;114
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;KIA;73;373;446
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;LANSIA;45;866;911
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PARU;0;48;48
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PKPR;72;64;136
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PSIKOLOGI;7;22;29
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;RAWAT INAP;4;37;41
Agustus;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;UMUM;588;2422;3010
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;BATRA;2;30;32
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;GIGI;24;351;375
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;GIZI;2;27;29
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;INSTALASI GAWAT DARURAT;34;77;111
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;KIA;132;906;1038
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;LANSIA;16;565;581
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;PSIKOLOGI;0;8;8
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;RAWAT INAP;28;29;57
Agustus;Surabaya Utara;Krembangan;Puskesmas Dupak;UMUM;160;1973;2133
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;ANAK;216;844;1060
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;BATRA;3;39;42
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;DEGENARATIF;1;169;170
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;GIGI;71;531;602
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;GIZI;71;90;161
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;KIA;72;614;686
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;LANSIA;41;786;827
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;PARU;6;131;137
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;PSIKOLOGI;4;31;35
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;UMUM;384;3663;4047
Agustus;Surabaya Timur;Tambaksari;Puskesmas Gading;VAKSIN D1;0;2;2
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;BATRA;0;119;119
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;GIGI;44;755;799
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;GIZI;7;72;79
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;KIA;160;799;959
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;LANSIA;27;937;964
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;PSIKOLOGI;9;34;43
Agustus;Surabaya Selatan;Gayungan;Puskesmas Gayungan;UMUM;340;2071;2411
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;BATRA;2;18;20
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;GIGI;14;304;318
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;GIZI;2;27;29
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;KIA;77;790;867
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;LANSIA;8;489;497
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;PARU;0;73;73
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;PSIKOLOGI;13;30;43
Agustus;Surabaya Pusat;Bubutan;Puskesmas Gundih;UMUM;88;1872;1960
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;BATRA;6;49;55
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;GIGI;69;375;444
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;GIZI;19;27;46
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;INSTALASI GAWAT DARURAT;14;5;19
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;KIA;163;709;872
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;LANSIA;27;651;678
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;PKPR;51;58;109
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;PSIKOLOGI;31;66;97
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;RAWAT INAP;1;1;2
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;SANITASI;0;1;1
Agustus;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;UMUM;373;1763;2136
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;BATRA;4;60;64
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;GIGI;177;1022;1199
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;GIZI;5;27;32
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;INSTALASI GAWAT DARURAT;56;80;136
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;KIA;269;1316;1585
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;LANSIA;61;1549;1610
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;PKPR;0;1;1
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;PSIKOLOGI;3;25;28
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;RAWAT INAP;26;34;60
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Jagir;UMUM;442;3474;3916
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;BATRA;7;73;80
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;GIGI;47;296;343
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;GIZI;28;44;72
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;KIA;117;493;610
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;LANSIA;10;520;530
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;PSIKOLOGI;29;48;77
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;UMUM;266;1774;2040
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;BATRA;2;14;16
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;GIGI;85;321;406
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;GIZI;5;23;28
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;INSTALASI GAWAT DARURAT;3;1;4
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;KIA;39;242;281
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;LANSIA;9;356;365
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;PSIKOLOGI;5;20;25
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;SANITASI;0;1;1
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;UMUM;311;1897;2208
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;ANAK;27;317;344
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;BATRA;6;53;59
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;GIGI;43;354;397
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;GIZI;1;12;13
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;KIA;79;339;418
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;LANSIA;16;461;477
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;P2M;1;53;54
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;PSIKOLOGI;1;9;10
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;UMUM;220;1401;1621
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;BATRA;3;123;126
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIGI;59;396;455
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIGI SPESIALIS ;7;460;467
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIZI;14;55;69
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;KIA;165;1109;1274
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;LANSIA;10;836;846
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;PARU;0;67;67
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;PSIKOLOGI;17;47;64
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;SANITASI;0;3;3
Agustus;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;UMUM;324;2730;3054
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;ANAK;68;480;548
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;BATRA;1;112;113
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;GIGI;62;338;400
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;GIZI;3;6;9
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;INSTALASI GAWAT DARURAT;46;69;115
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;KIA;98;704;802
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;LANSIA;28;673;701
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;MEDICAL CHECK UP;40;48;88
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;P2M;4;74;78
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;PSIKOLOGI;32;35;67
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;RAWAT INAP;4;22;26
Agustus;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;UMUM;366;2660;3026
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;BATRA;5;119;124
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;GIGI;47;430;477
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;GIZI;11;32;43
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;INSTALASI GAWAT DARURAT;20;373;393
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;KIA;128;669;797
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;PARU;5;73;78
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;PSIKOLOGI;13;34;47
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;SANITASI;2;10;12
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;UMUM;245;2640;2885
Agustus;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;VCT;50;289;339
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;BATRA;2;61;63
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;GIGI;91;495;586
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;GIZI;23;78;101
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;INSTALASI GAWAT DARURAT;20;20;40
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;KIA;268;1118;1386
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;LANSIA;70;1386;1456
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;PARU;0;54;54
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;PSIKOLOGI;4;30;34
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;RAWAT INAP;6;3;9
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;SANITASI;0;1;1
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;UMUM;402;2560;2962
Agustus;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;VCT;6;105;111
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;BATRA;0;18;18
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;GIGI;61;345;406
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;GIZI;8;42;50
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;KIA;127;697;824
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;PSIKOLOGI;7;28;35
Agustus;Surabaya Utara;Bulak;Puskesmas Kenjeran;UMUM;226;2405;2631
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;BATRA;2;17;19
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;GIGI;37;205;242
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;GIZI;0;2;2
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;KIA;111;517;628
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;LANSIA;9;331;340
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;PSIKOLOGI;5;9;14
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;SANITASI;0;1;1
Agustus;Surabaya Timur;Sukolilo;Puskesmas Keputih;UMUM;305;1256;1561
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;BATRA;1;55;56
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;GIGI;55;366;421
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;GIZI;1;14;15
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;KIA;72;392;464
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;LANSIA;20;632;652
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;PSIKOLOGI;1;4;5
Agustus;Surabaya Pusat;Genteng;Puskesmas Ketabang;UMUM;219;1822;2041
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;BATRA;3;37;40
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;GIGI;48;395;443
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;GIZI;0;6;6
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;KIA;87;513;600
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;LANSIA;17;443;460
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;PSIKOLOGI;2;16;18
Agustus;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;UMUM;334;1611;1945
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;BATRA;2;43;45
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;GIGI;41;286;327
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;GIZI;26;58;84
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;INSTALASI GAWAT DARURAT;57;123;180
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;KESEHATAN JIWA;0;3;3
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;KIA;123;972;1095
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;LANSIA;23;576;599
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;PSIKOLOGI;20;43;63
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;RAWAT INAP;5;19;24
Agustus;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;UMUM;364;2139;2503
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;BATRA;1;27;28
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;GIGI;59;350;409
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;GIZI;0;11;11
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;KIA;84;536;620
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;LANSIA;7;472;479
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;PSIKOLOGI;2;11;13
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;UMUM;364;1929;2293
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;BATRA;3;12;15
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;GIGI;71;319;390
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;GIZI;13;14;27
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;KIA;165;553;718
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;LANSIA;25;335;360
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;PSIKOLOGI;3;14;17
Agustus;Surabaya Barat;Sambikerep;Puskesmas Lontar;UMUM;301;1523;1824
Agustus;Surabaya Barat;Tandes;Puskesmas Made;BATRA;0;26;26
Agustus;Surabaya Barat;Tandes;Puskesmas Made;GIGI;33;305;338
Agustus;Surabaya Barat;Tandes;Puskesmas Made;GIZI;2;27;29
Agustus;Surabaya Barat;Tandes;Puskesmas Made;KIA;86;487;573
Agustus;Surabaya Barat;Tandes;Puskesmas Made;LANSIA;12;276;288
Agustus;Surabaya Barat;Tandes;Puskesmas Made;PSIKOLOGI;3;14;17
Agustus;Surabaya Barat;Tandes;Puskesmas Made;SANITASI;0;1;1
Agustus;Surabaya Barat;Tandes;Puskesmas Made;UMUM;174;1260;1434
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;BATRA;0;76;76
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;GIGI;79;449;528
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;GIZI;8;15;23
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;INSTALASI GAWAT DARURAT;39;55;94
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;KIA;241;1206;1447
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;LANSIA;36;1307;1343
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;PSIKOLOGI;3;24;27
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;PTRM;0;44;44
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;RAWAT INAP;3;27;30
Agustus;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;UMUM;474;3227;3701
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;BATRA;8;149;157
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;GIGI;221;845;1066
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;GIZI;5;19;24
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;KIA;273;1179;1452
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;LANSIA;33;893;926
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;LOKET;0;1;1
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;PSIKOLOGI;50;76;126
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;RAWAT INAP;17;118;135
Agustus;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;UMUM;452;3207;3659
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;BATRA;0;84;84
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;GIGI;83;533;616
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;GIZI;0;8;8
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;KIA;126;706;832
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;LANSIA;27;949;976
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;PSIKOLOGI;5;17;22
