Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;67
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Keracunan, cedera dan beberapa penyebab yang dari luar;33
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Lain-Lain;516
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit Infeksi dan parasit;38
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Neoplasma;4
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Endokrin, nutrisi dan gangguan metabolik;8
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gangguan jiwa dan perilaku;1
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit yang mengenai sistem syaraf;3
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit mata dan adnexa;10
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit telinga dan mastoid;21
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem sirkulasi;12
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pernafasan;300
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pencernaan;173
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada kulit dan jaringan subcutaneous;46
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem musculoskletal;73
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem saluran kemih dan genital;14
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;162
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Keracunan, cedera dan beberapa penyebab yang dari luar;10
Januari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Lain-Lain;156
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit Infeksi dan parasit;161
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Neoplasma;6
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Endokrin, nutrisi dan gangguan metabolik;23
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gangguan jiwa dan perilaku;7
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit mata dan adnexa;28
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit telinga dan mastoid;33
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem sirkulasi;48
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pernafasan;437
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pencernaan;287
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada kulit dan jaringan subcutaneous;86
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem musculoskletal;167
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem saluran kemih dan genital;15
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;81
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Januari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Lain-Lain;459
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit Infeksi dan parasit;124
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Neoplasma;25
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Endokrin, nutrisi dan gangguan metabolik;54
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Gangguan jiwa dan perilaku;16
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit yang mengenai sistem syaraf;41
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit mata dan adnexa;75
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit telinga dan mastoid;52
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem sirkulasi;63
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pernafasan;333
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pencernaan;560
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada kulit dan jaringan subcutaneous;105
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem musculoskletal;158
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem saluran kemih dan genital;40
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;110
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Keracunan, cedera dan beberapa penyebab yang dari luar;41
Januari;Surabaya Barat;Pakal;Puskesmas Benowo;Lain-Lain;383
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit Infeksi dan parasit;86
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Neoplasma;8
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Endokrin, nutrisi dan gangguan metabolik;103
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gangguan jiwa dan perilaku;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit mata dan adnexa;28
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit telinga dan mastoid;40
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem sirkulasi;165
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pernafasan;421
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pencernaan;310
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada kulit dan jaringan subcutaneous;101
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem musculoskletal;404
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem saluran kemih dan genital;11
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;33
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Keracunan, cedera dan beberapa penyebab yang dari luar;14
Januari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Lain-Lain;277
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit Infeksi dan parasit;88
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Neoplasma;14
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Endokrin, nutrisi dan gangguan metabolik;27
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gangguan jiwa dan perilaku;6
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit yang mengenai sistem syaraf;4
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit mata dan adnexa;71
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit telinga dan mastoid;22
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem sirkulasi;36
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pernafasan;376
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pencernaan;157
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada kulit dan jaringan subcutaneous;68
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem musculoskletal;134
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem saluran kemih dan genital;15
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;27
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Keracunan, cedera dan beberapa penyebab yang dari luar;38
Januari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Lain-Lain;157
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit Infeksi dan parasit;75
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Neoplasma;23
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Endokrin, nutrisi dan gangguan metabolik;60
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gangguan jiwa dan perilaku;3
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit yang mengenai sistem syaraf;17
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit mata dan adnexa;76
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit telinga dan mastoid;40
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem sirkulasi;87
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pernafasan;289
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pencernaan;320
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada kulit dan jaringan subcutaneous;91
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem musculoskletal;127
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem saluran kemih dan genital;29
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;145
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Januari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Lain-Lain;419
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit Infeksi dan parasit;169
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Neoplasma;9
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;15
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Endokrin, nutrisi dan gangguan metabolik;50
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Gangguan jiwa dan perilaku;8
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit yang mengenai sistem syaraf;16
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit mata dan adnexa;56
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit telinga dan mastoid;33
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem sirkulasi;32
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pernafasan;470
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pencernaan;311
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada kulit dan jaringan subcutaneous;117
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem musculoskletal;165
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem saluran kemih dan genital;35
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Keracunan, cedera dan beberapa penyebab yang dari luar;72
Januari;Surabaya Utara;Krembangan;Puskesmas Dupak;Lain-Lain;407
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit Infeksi dan parasit;8
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Neoplasma;0
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Endokrin, nutrisi dan gangguan metabolik;23
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Gangguan jiwa dan perilaku;3
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit yang mengenai sistem syaraf;1
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit mata dan adnexa;2
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit telinga dan mastoid;8
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem sirkulasi;24
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pernafasan;18
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pencernaan;32
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada kulit dan jaringan subcutaneous;8
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem musculoskletal;10
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem saluran kemih dan genital;2
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;14
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Keracunan, cedera dan beberapa penyebab yang dari luar;0
Januari;Surabaya Timur;Tambaksari;Puskesmas Gading;Lain-Lain;6
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit Infeksi dan parasit;61
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Neoplasma;25
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Endokrin, nutrisi dan gangguan metabolik;59
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gangguan jiwa dan perilaku;17
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit yang mengenai sistem syaraf;19
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit mata dan adnexa;91
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit telinga dan mastoid;40
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem sirkulasi;106
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pernafasan;275
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pencernaan;403
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada kulit dan jaringan subcutaneous;59
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem musculoskletal;135
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem saluran kemih dan genital;41
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Januari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Lain-Lain;474
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit Infeksi dan parasit;122
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Neoplasma;11
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Endokrin, nutrisi dan gangguan metabolik;71
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gangguan jiwa dan perilaku;8
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit yang mengenai sistem syaraf;16
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit mata dan adnexa;25
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit telinga dan mastoid;21
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem sirkulasi;2.430
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pernafasan;410
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pencernaan;234
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada kulit dan jaringan subcutaneous;77
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem musculoskletal;2.326
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem saluran kemih dan genital;8
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;67
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Keracunan, cedera dan beberapa penyebab yang dari luar;102
Januari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Lain-Lain;369
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit Infeksi dan parasit;83
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Neoplasma;18
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Endokrin, nutrisi dan gangguan metabolik;42
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gangguan jiwa dan perilaku;6
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit yang mengenai sistem syaraf;14
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit mata dan adnexa;61
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit telinga dan mastoid;27
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem sirkulasi;82
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pernafasan;261
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pencernaan;94
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada kulit dan jaringan subcutaneous;52
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem musculoskletal;121
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem saluran kemih dan genital;38
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;66
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Keracunan, cedera dan beberapa penyebab yang dari luar;19
