"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532786";"SMP KATOLIK KARITAS II SURABAtidak";"Jl .JELIDRO 17 SURABAtidak";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"166";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20584027";"SMP Kristen Intan Permata Hati";"JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAtidak";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"59";"4";"A";"2020";"660";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"Tidak";"Tidak";"";"";"";""
"20532788";"SMP JALAN JAWA";"Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAtidak";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"139";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20569025";"SMP MUHAMMADItidakH 17 SURABAtidak";"Jl.Gogor Muhammaditidakh IV/6-8 Wiyung - Surabatidak";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Swasta";"127";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532724";"SMP KAWUNG 2 SURABAtidak";"JALAN RAtidak SIMO GUNUNG NO. 25 SURABAtidak";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"137";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532532";"SMP MUHAMMADItidakH 7 SURABAtidak";"Jl. DUPAK JAtidak V NO 49 - 53 SURABAtidak";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"131";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574728";"SMP TERBUKA 16 SURABAtidak";"JL. MASTRIP BOGANGIN I SURABAtidak";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"0";"0";"A";"-";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532648";"SMP BINA BANGSA SURABAtidak";"Jl. SIWALAN KERTO UTARA II/7 SURABAtidak";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"130";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20554361";"SMP Kristen Masa Depan Cerah";"Diamond Hill DH 11 Citraland Surabatidak";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"157";"8";"A";"2017";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"Tidak";"Tidak";"";"";"";""
"20532521";"SMP KRISTEN PETRA 3 SURABAtidak";"Jl. MANtidakR TIRTOASRI RAtidak No. 1-3  SURABAtidak";"Kec. Mulyorejo";"Mantidakr Sabrangan";"Sekolah";"Swasta";"847";"28";"A";"2016";"4620";"";"";"";"";"";"";"";"";"28";"1";"3";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532597";"SMP TENGGILIS JAtidak SURABAtidak";"Jl. TENGGILIS MEJOYO Blok KD.1 SURABAtidak";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"18";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532747";"SMP KRISTEN PIRNGADI SURABAtidak";"Jl .PIRNGADI NO.12-14  SURABAtidak";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"37";"3";"A";"2021";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20554850";"SMP TERPADU DAARUL MUTTAQIEN";"JL. MANUKAN TAMA NO.201-203 SURABAtidak";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"209";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532730";"SMP KATOLIK SANTA CLARA SURABAtidak";"Jl. NGAGEL MADtidak NO. 1  SURABAtidak";"Kec. Gubeng";"Baratajatidak";"Sekolah";"Swasta";"473";"15";"A";"2026";"2475";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20554138";"SMP GREAT CRYSTAL";"Jl. Ratidak Darmo Permai III, Puncak Permai Square surabatidak";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"25";"3";"A";"2018";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532701";"SMP AL - WACHID SURABAtidak";"Jl  RAtidak RUNGKUT KIDUL 99 SURABAtidak";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Swasta";"90";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532667";"SMP BUDI SEJATI SURABAtidak";"Jl. JAGIR  WONOKROMO 112  SURABAtidak";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"97";"4";"A";"2012";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20570801";"SMP TERBUKA 34 SURABAtidak";"Jl. Menganti Wiyung Surabatidak";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"5";"2";"A";"2017";"330";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532767";"SMP GEMA 45 SURABAtidak";"Jl. May Jend Sungkono 106 Surabatidak";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"335";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532513";"SMP MARDI SUNU SURABAtidak";"Jl. PASAR KEMBANG No. 89-91 SURABAtidak";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"177";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532621";"SMP WIJAtidak PUTRA SURABAtidak";"Jl. RAtidak BENOWO No. 1-3 SURABAtidak";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"251";"8";"A";"2017";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532509";"SMP MANDALA SURABAtidak";"Jl .PUTRO AGUNG II/6 SURABAtidak";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"68";"4";"A";"2015";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"69976788";"SMP LAB SCHOOL UNESA";"JL. CITRA RAtidak UNESA RD SURABAtidak";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"166";"6";"A";"2019";"990";"";"";"";"";"";"";"";"";"6";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532614";"SMP YPP NURUL HUDA";"Jl .SENCAKI NO.64 SURABAtidak";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"244";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532749";"SMP KRISTEN BETHEL SULUNG 3 SURABAtidak";"Jl. KUTISARI UTARA V/9 SURABAtidak";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"68";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69943157";"SMP JALINAN ADISISWA CEMERLANG";"JL. PUNCAK PERMAI UTARA III/9-11";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"187";"8";"A";"2018";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"";"Tidak";"Tidak";"";"";"";""
"20532502";"SMP MUHAMMADItidakH 14 SURABAtidak";"Jl. MANUKAN KULON NO.1 SURABAtidak";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"385";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20554597";"SMP TERBUKA 25 SURABAtidak";"JL. SIMOMULYO NO 25 SURABAtidak";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"60";"3";"A";"2012";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69921262";"SMP LITTLE SUN SCHOOL";"Jalan Mantidakr Kartika";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"212";"9";"A";"2018";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532800";"SMP KARTIKA IV-1 SURABAtidak";"Jl. BRAWIJAtidak 38-A  SURABAtidak";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"322";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532507";"SMP MIFTAHUL ULUM SURABAtidak";"Jl. RUNGKUT TENGAH III C / 9  SURABAtidak";"Kec. Gunung Antidakr";"Rungkut Tengah";"Sekolah";"Swasta";"92";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532476";"SMP SHAFTA SURABAtidak";"Jl. RAtidak LONTAR 177 B SURABAtidak";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"171";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532637";"SMPK ANGELUS CUSTOS SURABAtidak";"Jl. Niaga Dalam No. 5, Surabatidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"498";"17";"A";"2021";"2805";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20552185";"SMP TERBUKA 18 SURABAtidak";"JL. BAMBANG SUTORO KOMP. TNI-AL KENJERAN";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"63";"3";"A";"2014";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532503";"SMP MUHAMMADItidakH 15 SURABAtidak";"Jl. PLATUK NO.104  SURABAtidak";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"526";"18";"A";"2017";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532752";"SMP Kristen Dharma Multidak Surabatidak";"Jl. Ratidak Dukuh Kupang Barat 50 Surabatidak";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"219";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532636";"SMP ANTARTIKA SURABAtidak";"Jl. BANYU URIP KIDUL II/37 SURABAtidak";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"300";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69906067";"SMP NEGERI 54 SURABAtidak";"Jl. Ktidaki Tambak Deres 293";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"921";"27";"A";"2018";"4455";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20539217";"SMP ISLAM DARUSSALAM SURABAtidak";"JL. TAMBAK MADU II/59";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"166";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532739";"SMP KtidakI HASYIM SURABAtidak";"Jl. TENGGILIS KAUMAN NO.28 SURABAtidak";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Swasta";"177";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532756";"SMP KARTIKA IV-10 SURABAtidak";"Jl. BRAWIJAtidak 38 SURABAtidak";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"308";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532698";"SMP 17 AGUSTUS 1945 SURABAtidak";"Jln. Semolowaru No. 45 - Surabatidak";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"223";"9";"A";"2021";"1485";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20577497";"SMP TERBUKA 21 SURABAtidak";"JAMBANGAN IV";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"38";"3";"A";"-";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532586";"SMP TUNAS BUANA SURABAtidak";"Jl. Poliklinik no. 9 Dupak Bangunrejo";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"201";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532519";"SMP PANGLIMA SUDIRMAN SURABAtidak";"Jl. NGINDEN II / 135-137 SURABAtidak";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"67";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532763";"SMP HANG TUAH 2 SURABAtidak";"Jl. BAZOKA KARANGPILANG SURABAtidak";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"242";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532494";"SMP SANTO YOSEF SURABAtidak";"Jl. JOYOBOYO 19  SURABAtidak";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"302";"9";"A";"2026";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532596";"SMP TA`MIRItidakH SURABAtidak";"Jl. INDRAPURA 2  SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"234";"8";"A";"2021";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532659";"SMP DAPENA 1 SURABAtidak";"Jl. SUMATERA 112-114  SURABAtidak";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"61";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532578";"SMP NEGERI 36 SURABAtidak";"Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAtidak";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"915";"26";"A";"2015";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532765";"SMP HIDAtidakTUL UMMAH SURABAtidak";"Jl. MULYOREJO 78  SURABAtidak";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"281";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
