"fasilitas_kesehatan";"kelompok_jenis";"nama_jenis_obat_perbekalan_kesehatan";"jumlah_yang_dibutuhkan";"jumlah_yang_tersedia";"tanggal_penyediaan";"expired_data";"sumber_dana";"sesuai_rencana_kebutuhan_obat"
"Puskesmas Gundih";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Gunung Anyar";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Jagir";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Jemursari";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Jeruk";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kalijudan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kalirungkut";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kedungdoro";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kedurus";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Kenjeran";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Keputih";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Ketabang";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Klampis Ngasem";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Rangkah";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tanah Kali Kedinding";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Tembok Dukuh";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Wiyung";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Wonokromo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Wonokusumo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Asemrowo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Balas Klumprik";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Balongsari";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Bangkingan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Asemrowo";"Bahan Habis Pakai";"Infus set";"7";"7";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Balas Klumprik";"Bahan Habis Pakai";"Infus set";"7";"7";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Balongsari";"Bahan Habis Pakai";"Infus set";"7";"7";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Bangkingan";"Bahan Habis Pakai";"Infus set";"7";"7";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Banyu Urip";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Benowo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Bulak Banteng";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Dr. Soetomo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Dukuh Kupang";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Gading";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Gayungan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Gundih";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Gunung Anyar";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Jagir";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Jemursari";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Jeruk";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kalijudan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kalirungkut";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kedungdoro";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kedurus";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Kenjeran";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Keputih";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Ketabang";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Klampis Ngasem";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Lidah Kulon";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Lontar";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Made";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Manukan Kulon";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Medokan Ayu";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Menur";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Mojo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Moro Krembangan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Mulyorejo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Ngagel Rejo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Pacar Keling";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Pakis";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Pegirian";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Peneleh";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Perak Timur";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Pucangsewu";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Putat Jaya";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Rangkah";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sawah Pulo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sawahan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sememi";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sidosermo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sidotopo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Sidotopo Wetan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Simolawang";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Simomulyo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tambak Wedi";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tambakrejo";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tanah Kali Kedinding";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tembok Dukuh";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Wiyung";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Wonokromo";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Wonokusumo";"Bahan Habis Pakai";"Pot Urine";"15";"15";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Asemrowo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Balas Klumprik";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Balongsari";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Bangkingan";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Banyu Urip";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Benowo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Bulak Banteng";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Dr. Soetomo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Dukuh Kupang";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Gading";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Gayungan";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Gundih";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Gunung Anyar";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Jagir";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Jemursari";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Jeruk";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kalijudan";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kalirungkut";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kedungdoro";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kedurus";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Kenjeran";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Keputih";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Ketabang";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Klampis Ngasem";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Lidah Kulon";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Lontar";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Made";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Manukan Kulon";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Medokan Ayu";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Menur";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Mojo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Moro Krembangan";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Mulyorejo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Ngagel Rejo";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Pacar Keling";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Pakis";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Pegirian";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Peneleh";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Perak Timur";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Pucangsewu";"Bahan Habis Pakai";"Blood Tranfusion Set";"3";"3";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Putat Jaya";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sawah Pulo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sawahan";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sememi";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sidosermo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sidotopo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Sidotopo Wetan";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Simolawang";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Simomulyo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tambak Wedi";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tambakrejo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tanah Kali Kedinding";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Tembok Dukuh";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
