"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033297";"Puskesmas Jagir";"Puskesmas Induk";"Jl. Bendul Merisi I, Kec. Wonokromo";"Jagir";"Kel. Jagir, Kel. Darmo, Kel. Sawunggaling Kec. Wonokromo";"";"503.445 / 44 / PKM-RIUB / P / 436.7.2 / II / 2021";"5 Januari 2019 s/d 5 Januari 2024";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"12 Juli 2019";"2022";"tidak";"2022";"Alat Kesehatan";"Rusak sedang";"Ya";"96.3";"30 Juni 2022";"";"";""
"1033320";"Puskesmas Ketabang";"Puskesmas Induk";"Jl. Taman Surya 1, Kec. Genteng";"Ketabang";"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng";"";"503.445 / 12 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"6 Mei 2017";"2020";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"70.6";"30 Juni 2022";"";"";""
"1033291";"Puskesmas Klampis Ngasem";"Puskesmas Induk";"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo";"Klampis Ngasem";"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo";"";"503.445 / 38 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"75";"30 Juni 2022";"";"";""
"1033310";"Puskesmas Manukan Kulon";"Puskesmas Induk";"Jl. Manukan Dalam Blok.18, Kec. Tandes";"Manukan Kulon";"Kel. Manukan Kulon, Kel. Manukan Wetan, Kel. Banjar Sugihan Kec. Tandes";"";"503.445 / 3 / PKM-RIUB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/569/2017";"utama";"6 Mei 2017";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"96.5";"30 Juni 2022";"";"";""
"1033288";"Puskesmas Medokan Ayu";"Puskesmas Induk";"Jl. Medokan Asri Utara V/31, Kec. Rungkut";"Medokan Ayu";"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut";"";"503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021";"7 Mei 2021 s/d 7 Mei 2026";"Rawat Inap";"Ya";"TU.01.03/VI.14/2652/2016";"utama";"2017-11-11 00:00:00";"2022";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"93.1";"30 Juni 2022";"";"";""
"1033290";"Puskesmas Menur";"Puskesmas Induk";"Jl. Manyar Rejo I/35, Kec. Sukolilo";"Menur Pumpungan";"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo";"";"503.445 / 37 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan, fisik";"Baik";"Ya";"98.5";"30 Juni 2022";"";"";""
"1033339";"Puskesmas Morokrembangan";"Puskesmas Induk";"Kec. Krembangan";"Morokrembangan";"Kel. Morokrembangan Kec. Krembangan";"";"503.445 / 59 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"78.8";"30 Juni 2022";"";"";""
"1033322";"Puskesmas Pacar Keling";"Puskesmas Induk";"Jl. Jolotundo Baru III/16, Kec. Tambaksari";"Pacar Keling";"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari";"";"503.445 / 29 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"96.6";"30 Juni 2022";"";"";""
"1033319";"Puskesmas Peneleh";"Puskesmas Induk";"Jl. Makam Peneleh 35, Kec. Genteng";"Peneleh";"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng";"";"503.445 / 11 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"98.4";"30 Juni 2022";"";"";""
"1033334";"Puskesmas Perak Timur";"Puskesmas Induk";"Jl. Jakarta No.9, Kec. Pabean Cantian";"Perak Timur";"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan";"";"503.445 / 19 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2022";"Alat Kesehatan, fisik";"Rusak Ringan";"Ya";"100";"30 Juni 2022";"";"";""
"1033295";"Puskesmas Pucang Sewu";"Puskesmas Induk";"Jl. Pucang Anom Timur 72, Kec. Gubeng";"Pucangsewu";"Kel. Pucangsewu, Kel. Kertajaya, Kel. Baratajaya Kec. Gubeng";"";"503.445 / 31 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"12 Juli 2019";"2020";"tidak";"2022";"Alat Kesehatan, fisik";"Baik";"Ya";"34.3";"30 Juni 2022";"";"";""
"1033316";"Puskesmas Putat Jaya";"Puskesmas Induk";"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan";"Putat Jaya";"Kel. Putat Jaya Kec. Sawahan";"";"503.445 / 41 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.02.01/VI.14/2019";"paripurna";"2019-11-26 00:00:00";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"95.4";"30 Juni 2022";"";"";""
"1033321";"Puskesmas Rangkah";"Puskesmas Induk";"Jl. Rangkah VII/94, Kec. Tambaksari";"Rangkah";"Kel. Rangkah, Kel. Kel. Tambaksari, Kel. PlosoKec. Tambaksari";"";"503.445 / 28 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"23.1";"30 Juni 2022";"";"";""
"1033315";"Puskesmas Sawahan";"Puskesmas Induk";"Jl. Arjuno 119, Kec. Sawahan";"Sawahan";"Kel. Sawahan, Kel. Petemon Kec. Sawahan";"";"503.445 / 40 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/624/2019";"madya";"12 Juli 2019";"2022";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"44";"30 Juni 2022";"";"";""
"1033341";"Puskesmas Sememi";"Puskesmas Induk";"Jl. Raya Kedung, Kec. Benowo";"Sememi";"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo";"";"503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.01.01/VI.12/1878/2018";"paripurna";"17 Desember 2018";"2021";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"85.1";"30 Juni 2022";"";"";""
"1033325";"Puskesmas Sidotopo Wetan";"Puskesmas Induk";"Jl. Randu 102, Kec. Kenjeran";"Sidotopo Wetan";"Kel. Sidotopo Wetan Kec. Kenjeran";"";"503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"73.2";"30 Juni 2022";"";"";""
"1033329";"Puskesmas Tambakrejo";"Puskesmas Induk";"Jl. Ngaglik 87, Kec. Simokerto";"Tambak Rejo";"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto";"";"503.445 / 17 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/1878/2018";"utama";"17 Desember 2018";"2021";"tidak";"2022";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"99.5";"30 Juni 2022";"";"";""
"1033324";"Puskesmas Tanah Kali Kedinding";"Puskesmas Induk";"Jl. Kedung Cowek 226, Kec. Kenjeran";"Tanah Kali Kedinding";"Kel. Kali Kedinding Kec. Kenjeran";"";"503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"12 Juli 2019";"2022";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"69";"30 Juni 2022";"";"";""
"1033302";"Puskesmas Wiyung";"Puskesmas Induk";"Jl. Wiyung Pasar 20, Kec. Wiyung";"Wiyung";"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung";"";"503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"80.5";"30 Juni 2022";"";"";""
"1033333";"Puskesmas Wonokusumo";"Puskesmas Induk";"Jl. Wonokusumo Tengah 55, Kec. Semampir";"Wonokusumo";"Kel. Wonokusumo Kec. Semampir";"";"503.445 / 22 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"22 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"100";"30 Juni 2022";"";"";""
"1630152";"Labkesda Kota Surabaya";"Labkesda/GFK";"Jl. Gayungsari Barat 124 A , Kec. Gayungan";"Gayungsari";"Surabaya";"1998";"503.445/001/LABKESDA/436.7.2/X.2018";"25 Oktober 2018 s/d 25 Oktober 2023";"";"ya";"171/S/KALK-P/I/2019";"Penuh";"22 Januari 2019";"2024";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"30 Juni 2022";"";"";""
"";"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";"Jambangan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2022";"Rehabilitasi Pustu jambangan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";"Kandangan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";"Margorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"";"Belum";"";"";"";"";""
"";"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Medokan Semampir";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";"Pakal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Pradah Kali Kendal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Putat Gede";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Putat Jaya";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";"Romokalisari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Rungkut Kidul";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Rungkut Menanggal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";"Sawunggaling";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";"Semolowaru";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";"Sidodadi";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Dukuh Suterejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Tambak Langon";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Meubelair";"Rusak Berat";"Ya";"";"";"";"";""
"";"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Tanah Kali Kedinding";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Waru Gunung";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";"Mulyorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";"Wonokusumo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
