"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"0";"5";"1";"3";"0";"ya";"6";"30";"purnama";"Puskesmas Pucangsewu";"1"
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"8";"15";"0";"11";"0";"4";"0";"ya";"5";"39";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"6";"12";"1";"7";"1";"3";"0";"ya";"7";"31";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"5";"11";"0";"2";"1";"3";"0";"ya";"6";"23";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"4";"6";"1";"2";"0";"0";"0";"ya";"5";"14";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"0";"1";"0";"1";"0";"ya";"5";"22";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"3";"17";"0";"2";"0";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Jagir";"Kec. Wonokromo";"1";"2";"23";"1";"6";"0";"1";"0";"ya";"6";"34";"purnama";"Puskesmas Jagir";"1"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"0";"5";"1";"0";"0";"ya";"5";"24";"purnama";"Puskesmas Jagir";"1"
"Kel. Sawunggaling";"Kec. Wonokromo";"1";"6";"29";"0";"7";"0";"0";"0";"ya";"4";"43";"purnama";"Puskesmas Jagir";"1"
"Kel. Ngagel";"Kec. Wonokromo";"1";"4";"14";"0";"4";"0";"0";"0";"ya";"4";"23";"purnama";"Puskesmas Ngagel Rejo";"1"
"Kel. Waru Gunung";"Kec. Karangpilang";"1";"3";"9";"0";"1";"0";"1";"0";"ya";"5";"15";"purnama";"Puskesmas Kedurus";"1"
"Kel. Karang Pilang";"Kec. Karangpilang";"1";"5";"12";"0";"2";"0";"1";"0";"ya";"5";"21";"purnama";"Puskesmas Kedurus";"1"
"Kel. Kedurus";"Kec. Karangpilang";"1";"4";"17";"1";"4";"4";"1";"1";"tidak";"8";"33";"purnama";"Puskesmas Kedurus";"1"
"Kel. Kebraon";"Kec. Karangpilang";"1";"6";"19";"1";"9";"1";"1";"0";"ya";"7";"38";"purnama";"Puskesmas Kedurus";"1"
"Kel. Gayungan";"Kec. Gayungan";"1";"3";"9";"0";"3";"1";"5";"1";"ya";"7";"23";"purnama";"Puskesmas Gayungan";"1"
"Kel. Ketintang";"Kec. Gayungan";"1";"3";"11";"0";"4";"0";"5";"0";"ya";"5";"24";"purnama";"Puskesmas Gayungan";"1"
"Kel. Menanggal";"Kec. Gayungan";"1";"1";"8";"1";"5";"0";"3";"0";"ya";"6";"19";"purnama";"Puskesmas Gayungan";"1"
"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"4";"13";"0";"1";"2";"0";"0";"ya";"5";"21";"purnama";"Puskesmas Gayungan";"1"
"Kel. Jemur Wonosari";"Kec. Wonocolo";"1";"10";"21";"1";"6";"1";"0";"1";"ya";"7";"41";"purnama";"Puskesmas Jemursari";"1"
"Kel. Margorejo";"Kec. Wonocolo";"1";"5";"15";"0";"5";"0";"1";"0";"ya";"5";"27";"purnama";"Puskesmas Sidosermo";"1"
"Kel. Kebonsari";"Kec. Jambangan";"1";"6";"24";"1";"1";"0";"0";"0";"ya";"5";"33";"purnama";"Puskesmas Kebonsari";"1"
"Kel. Pagesangan";"Kec. Jambangan";"1";"6";"20";"0";"4";"0";"3";"0";"ya";"5";"34";"purnama";"Puskesmas Kebonsari";"1"
"Kel. Jambangan";"Kec. Jambangan";"1";"6";"21";"0";"2";"0";"0";"0";"ya";"4";"30";"purnama";"Puskesmas Kebonsari";"1"
"Kel. Karah";"Kec. Jambangan";"1";"8";"25";"0";"4";"1";"0";"0";"ya";"5";"39";"purnama";"Puskesmas Kebonsari";"1"
