"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 12 Embong Kaliasin";"";"TBM";"RW 12 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"3";"6";"";""
"RW 13 Embong Kaliasin";"";"TBM";"RW 13 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"56";"28";"";""
"RW 2 Genteng";"";"TBM";"RW 2 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"5";"11";"";""
"RW 4 Genteng";"";"TBM";"RW 4 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 5 Genteng";"";"TBM";"RW 5 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 7 Genteng";"";"TBM";"RW 7 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"16";"5";"";""
"RW 8 Genteng";"";"TBM";"RW 8 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"22";"22";"";""
"RW 2 Kapasari";"";"TBM";"RW 2 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"10";"6";"";""
"RW 5 Kapasari";"";"TBM";"RW 5 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"2";"12";"";""
"RW 7 Kapasari";"";"TBM";"RW 7 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"12";"9";"";""
"RW 8 Kapasari";"";"TBM";"RW 8 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"8";"6";"";""
"RW 9 Kapasari";"";"TBM";"RW 9 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 10 Kapasari";"";"TBM";"RW 10 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 12 Kapasari";"";"TBM";"RW 12 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3";"0";"3";"";""
"RW 1 Ketabang";"";"TBM";"RW 1 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"3";"11";"";""
"RW 3 Ketabang";"";"TBM";"RW 3 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"18";"2";"";""
"RW 7 Ketabang";"";"TBM";"RW 7 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"8";"19";"";""
"RW 10 Ketabang";"";"TBM";"RW 10 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 11 Ketabang";"";"TBM";"RW 11 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"10";"6";"";""
"RW 3 Peneleh";"";"TBM";"RW 3 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"35";"34";"";""
"RW 5 Peneleh";"";"TBM";"RW 5 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 10 Peneleh";"";"TBM";"RW 10 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"12";"29";"";""
"RW 11 Peneleh";"";"TBM";"RW 11 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"3";"6";"";""
"RW 13 Peneleh";"";"TBM";"RW 13 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"1";"11";"";""
"RW 14 Peneleh";"";"TBM";"RW 14 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"3";"12";"";""
"Taman Ekspresi";"";"TBM";"Taman Ekspresi";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Rusun Urip Sumoharjo";"";"TBM";"Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Airlangga";"";"TBM";"RW 2 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 4 Airlangga";"";"TBM";"RW 4 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"10";"10";"";""
"RW 5 Airlangga";"";"TBM";"RW 5 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"3";"2";"";""
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"12";"16";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"20";"13";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"9";"8";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"7";"19";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"14";"15";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"13";"6";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"44";"24";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"2";"14";"";""
"RW 5 Mojo";"";"TBM";"RW 5 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"31";"19";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"23";"32";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"13";"15";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"15";"10";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 10 Tanah Kali Kedinding";"";"TBM";"RW 10 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"7";"21";"";""
"RW 2 Tambak Wedi";"";"TBM";"RW 2 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Tambak Wedi";"";"TBM";"RW 3 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Tambak Wedi";"";"TBM";"RW 4 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"2";"16";"";""
"Kecamatan Kenjeran";"";"TBM";"Kecamatan Kenjeran";"Kenjeran";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"10";"31";"";""
"Rusun Randu";"";"TBM";"Rusun Randu";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Rusun Tambak Wedi";"";"TBM";"Rusun Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"3";"8";"";""
"Rusun Tanah Merah";"";"TBM";"Rusun Tanah Merah";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"20";"40";"";""
"RW 1 Dupak";"";"TBM";"RW 1 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"1";"5";"";""
"RW 2 Dupak";"";"TBM";"RW 2 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"3";"8";"";""
"RW 3 Dupak";"";"TBM";"RW 3 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"6";"6";"";""
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 4 Dupak";"";"TBM";"RW 4 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 3 Asemrowo";"";"TBM";"RW 3 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"10";"5";"";""
"RW 4 Asemrowo";"";"TBM";"RW 4 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"2";"4";"";""
"RW 5 Asemrowo";"";"TBM";"RW 5 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Asemrowo";"";"TBM";"RW 7 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"10";"9";"";""
"RW 8 Asemrowo";"";"TBM";"RW 8 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 3 Genting Kalianak";"";"TBM";"RW 2 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"8";"11";"";""
"RW 2 Genting Kalianak";"";"TBM";"RW 3 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"4";"10";"";""
"RW 1 Kandangan";"";"TBM";"RW 1 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"12";"8";"";""
"RW 2 Kandangan";"";"TBM";"RW 2 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"11";"22";"";""
"RW 3 Kandangan";"";"TBM";"RW 3 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"11";"9";"";""
"RW 4 Kandangan";"";"TBM";"RW 4 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"2";"16";"";""
"RW 5 Kandangan";"";"TBM";"RW 5 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"16";"6";"";""
"RW 6 Kandangan";"";"TBM";"RW 6 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"12";"12";"";""
"RW 7 Kandangan";"";"TBM";"RW 7 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"6";"6";"";""
"RW 8 Kandangan (RT 2)";"";"TBM";"RW 8 Kandangan (RT 2)";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"4";"10";"";""
"RW 9 Kandangan";"";"TBM";"RW 9 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"1";"7";"";""
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"15";"29";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"18";"7";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"8";"3";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"11";"6";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"23";"2";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"5";"12";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"20";"16";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"8";"15";"";""
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Bubutan (Kampung Lawas Maspati)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 1 Kemayoran";"";"TBM";"RW 1 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"6";"10";"";""
"RW 2 Kemayoran";"";"TBM";"RW 2 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 4 Kemayoran";"";"TBM";"RW 4 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"5";"12";"";""
"RW 5 Kemayoran";"";"TBM";"RW 5 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"17";"53";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"14";"17";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"7";"19";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"6";"20";"";""
