"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 7 Sememi";"0025";"TBM";"Jln. Griya Citra Asri RM XIV";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"13";"41";"";""
"RW 10 Tembok Dukuh";"0042";"TBM";"Jln. Demak Jaya III/555 (RT 6)";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"35";"54";"";""
"SMPN 19 (Pendampingan)";"1458";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gundih";"0043";"TBM";"Jln. Gundih V/12";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"27";"";"";""
"RW 1 Tambak Osowilangun";"0026";"TBM";"Jln. Tambak Osowilangun V/2";"Kec. Benowo";"Kel. Tambak Oso Wilangon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"52";"11";"";""
"RW 3 Bulak";"0045";"TBM";"Jln. Bogorami 27";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"23";"20";"";""
"RW 2 Bulak";"0044";"TBM";"Jln. Bulak Cumpat II/4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RSUD Bhakti Dharma Husada";"0027";"TBM";"Jln. Raya Kendung 115-117";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"16";"22";"";""
"Rusun Romokalisari";"0028";"TBM";"Jln. Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"13";"17";"";""
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8701";"3035";"5666";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"1200";"1337";"552";"785";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"12";"8";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"33";"18";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"4";"5";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"55";"26";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"36";"57";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"63";"49";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"59";"78";"";""
"RW 1 Kandangan";"0011";"TBM";"Jln. Kandangan Raya RT 4";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"51";"26";"";""
"RW 2 Kandangan";"0012";"TBM";"Jln. Tengger Raya 1";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"108";"50";"";""
"RW 3 Kandangan";"0013";"TBM";"Jln. Tengger Kandangan VII/16";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"43";"29";"";""
"RW 4 Kandangan";"0014";"TBM";"Jln. Wisma Tengger II/40";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"11";"14";"";""
"RW 5 Kandangan";"0015";"TBM";"Jln. Tengger Kandangan";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"20";"7";"";""
"RW 6 Kandangan";"0016";"TBM";"Jln. Wisma Tengger 18 (Balai RT 2 RW 6)";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"7";"4";"";""
"RW 7 Kandangan";"0017";"TBM";"Jln. Jugruk Rejosari RT 1 RW 7";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"RW 8 Kandangan";"0018";"TBM";"Jln. Klakahrejo 2-B";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kandangan";"0019";"TBM";"Jln. Klakahrejo Lor RT 2 RW 9";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"17";"27";"";""
"RW 1 Sememi";"0020";"TBM";"Jln. Sememi Jaya (Balai RT 6)";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"26";"64";"";""
"RW 2 Sememi";"0021";"TBM";"Jln. Raya Uka";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"15";"20";"";""
"RW 4 Sememi";"0022";"TBM";"Jln. Sememi Kidul RT 1 RW 4";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"33";"30";"";""
"RW 5 Sememi";"0023";"TBM";"Jln. Bandarejo RT 1";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"13";"16";"";""
"Kelurahan Gunungsari";"0076";"TBM";"Jln. Kencanasari Tim IX";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"24";"28";"";""
"Park And Ride (Mayjend Sungkono)";"0077";"TBM";"Jln. Mayjen Sungkono 122 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"30";"53";"";""
"RW 4 Dukuh Menanggal";"0078";"TBM";"Jln. Dukuh Menanggal XI";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"2";"12";"";""
"RW 8 Dukuh Menanggal";"0079";"TBM";"Jln. Bambe Dukuh Menanggal 1";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"196";"90";"106";"";""
"RW 1 Gayungan";"0080";"TBM";"Jln. Gayungan I/1";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"46";"70";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"37";"42";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"24";"10";"";""
"RW 6 Ketintang";"0083";"TBM";"Jln. Ketintang Barat III/71";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"36";"26";"";""
"RW 1 Menanggal";"0084";"TBM";"Jln. Menanggal 1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"42";"9";"";""
"RW 3 Menanggal";"0085";"TBM";"Jln. Menanggal VII/1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"6";"26";"";""
"RW 4 Menanggal";"0086";"TBM";"Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"156";"47";"109";"";""
"RW 5 Menanggal";"0087";"TBM";"Jln. Cipta Menanggal I/11";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"109";"73";"36";"";""
"AGCA Center";"0088";"TBM";"Jln. Ketintang Wiyata 26";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"20";"34";"";""
"Kelurahan Gayungan";"0089";"TBM";"Jln. Gayungsari IV";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"27";"34";"";""
"Kelurahan Dukuh Menanggal";"0090";"TBM";"Jln. Dukuh Menanggal XII/6";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"184";"83";"101";"";""
"Rusun Dukuh Menanggal";"0091";"TBM";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"58";"55";"";""
"RW 8 Embong Kaliasin";"0092";"TBM";"Jln. Embong Belimbing 6";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"23";"22";"";""
"RW 11 Embong Kaliasin";"0093";"TBM";"Jln. Keputran Pasar Kidul II";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"150";"44";"106";"";""
"RW 12 Embong Kaliasin";"0094";"TBM";"Jln. Keputran Kejambon II/65";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Embong Kaliasin";"0095";"TBM";"Jln. Keputran Panjungan II/25";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"24";"5";"";""
"RW 2 Genteng";"0096";"TBM";"Jln. Blauran Kidul I";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"32";"57";"";""
"RW 4 Genteng";"0097";"TBM";"Jln. Ketandan Punden";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"50";"35";"";""
"RW 5 Genteng";"0098";"TBM";"Jln. Genteng Kulon RT 4 RW 5";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"25";"36";"";""
"RW 7 Genteng";"0099";"TBM";"Jln. Genteng Dalem";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"40";"32";"";""
"RW 8 Genteng";"0100";"TBM";"Jln. Genteng Candirejo 1-A";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"175";"92";"83";"";""
"RW 2 Kapasari";"0101";"TBM";"Jln. Pecindilan V/25";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"13";"14";"";""
"RW 5 Kapasari";"0102";"TBM";"Jln. Kapasari IV/16";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"30";"32";"";""
"RW 6 Kapasari";"0103";"TBM";"Jln. Ngaglik DKA";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 7 Kapasari";"0104";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"18";"13";"";""
"RW 9 Kapasari";"0105";"TBM";"Jln. Tambak Dukuh I";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"35";"24";"";""
"RW 10 Kapasari";"0106";"TBM";"Jln. Kalisari II/17";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Kapasari";"0107";"TBM";"Jln. Kalianyar Wetan II/22";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"34";"42";"";""
"RW 1 Ketabang";"0108";"TBM";"Jln. Kanginan IV/20";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"16";"26";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"15";"28";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"6";"23";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"56";"28";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"14";"16";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"23";"11";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"35";"30";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"18";"22";"";""
"RW 2 Rungkut Menanggal";"0156";"TBM";"Jln. Rungkut Menanggal II-D/7";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"216";"74";"142";"";""
"RW 3 Rungkut Menanggal";"0157";"TBM";"Jln. Rungkut Barata Raya";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"17";"102";"";""
"RW 5 Rungkut Tengah";"0158";"TBM";"Jln. Rungkut Tengah I-A/32";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"38";"15";"";""
"Rusun Gunung Anyar";"0159";"TBM";"Jln. Gunung Anyar Sawah RT 5 RW 4 Rusun Gunung Anyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"48";"43";"";""
"RW 5 Jambangan";"0160";"TBM";"Jln. Jambangan Sawah Kav. D-49";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"156";"39";"117";"";""
"RW 4 Karah";"0161";"TBM";"Jln. Karah IV/62";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"179";"63";"116";"";""
"RW 5 Karah";"0162";"TBM";"Jln. Karah 5";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"80";"58";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"0164";"TBM";"Jln. Jambangan 1 Gg. Sawah";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"257";"103";"154";"";""
"Kelurahan Karah";"0165";"TBM";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"53";"74";"";""
"Kelurahan Pagesangan";"0166";"TBM";"Jln. Pagesangan III/6 Jambangan";"Kec. Jambangan";"Kel. Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"167";"85";"82";"";""
"Rusun Jambangan";"0167";"TBM";"Jln. Jambangan Baru Selatan";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"21";"39";"";""
"RW 1 Karang Pilang";"0168";"TBM";"Jln. Raya Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"3";"4";"";""
"RW 2 Karang Pilang";"0169";"TBM";"Jln. Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"18";"11";"";""
"RW 3 Karang Pilang";"0170";"TBM";"Jln. Mastrip Karangpilang Gg. Kelud";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"20";"25";"";""
"RW 2 Kebraon";"0171";"TBM";"Jln. Kebraon Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"62";"73";"";""
"RW 3 RT 9 Kebraon";"0172";"TBM";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"";"5";"";""
"RW 9 Kebraon";"0173";"TBM";"Jln. Griya Kebraon Utara IV";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"34";"30";"";""
"RW 10 Kebraon";"0174";"TBM";"Jln. Griya Kebraon Utara";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"20";"24";"";""
"RW 3 Kedurus";"0175";"TBM";"Jln. Kedurus 4 Baru";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"56";"80";"";""
"RW 3 Warugunung";"0176";"TBM";"Jln. Mastrip Warugunung X RT 3 RW 3";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"7";"9";"";""
"Kelurahan Karang Pilang";"0177";"TBM";"Jln. Ksatria 10 Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"15";"28";"";""
"Kelurahan Kebraon";"0178";"TBM";"Jln. Griya Kebraon 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"15";"36";"";""
"Kelurahan Kedurus";"0179";"TBM";"Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"120";"35";"85";"";""
"Rusun Warugunung";"0180";"TBM";"Jln. Rusun Warugunung Aula Blok Jalak A dan B";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"29";"29";"";""
"RW 2 Bulak Banteng";"0181";"TBM";"Jln. Bulak Banteng Lor Gg. Masjid 7";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"223";"94";"129";"";""
"RW 4 Bulak Banteng";"0182";"TBM";"Jln.";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"23";"13";"";""
"RW 6 Bulak Banteng";"0183";"TBM";"Jln. Dukuh Bulak Banteng Sekolahan X-A/1";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidotopo Wetan";"0184";"TBM";"Jln. Bulak Banteng Kidul 2 RT 3";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"0185";"TBM";"Jln. Platuk Donomulyo 117";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"40";"68";"";""
