Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;93
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Lain-Lain;777
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit Infeksi dan parasit;16
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Neoplasma;2
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Endokrin, nutrisi dan gangguan metabolik;10
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gangguan jiwa dan perilaku;0
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit yang mengenai sistem syaraf;2
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit mata dan adnexa;6
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit telinga dan mastoid;8
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem sirkulasi;4
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pernafasan;55
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pencernaan;128
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada kulit dan jaringan subcutaneous;14
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem musculoskletal;33
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem saluran kemih dan genital;9
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;45
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Keracunan, cedera dan beberapa penyebab yang dari luar;5
Juni;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Lain-Lain;100
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit Infeksi dan parasit;92
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Neoplasma;12
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Endokrin, nutrisi dan gangguan metabolik;38
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gangguan jiwa dan perilaku;16
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit yang mengenai sistem syaraf;13
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit mata dan adnexa;83
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit telinga dan mastoid;30
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem sirkulasi;37
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pernafasan;316
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pencernaan;365
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada kulit dan jaringan subcutaneous;75
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem musculoskletal;112
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem saluran kemih dan genital;31
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Juni;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Lain-Lain;627
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit Infeksi dan parasit;83
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Neoplasma;31
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Endokrin, nutrisi dan gangguan metabolik;54
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Gangguan jiwa dan perilaku;18
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit yang mengenai sistem syaraf;48
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit mata dan adnexa;118
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit telinga dan mastoid;49
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem sirkulasi;52
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pernafasan;342
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pencernaan;632
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada kulit dan jaringan subcutaneous;128
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem musculoskletal;128
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem saluran kemih dan genital;46
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;90
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Keracunan, cedera dan beberapa penyebab yang dari luar;64
Juni;Surabaya Barat;Pakal;Puskesmas Benowo;Lain-Lain;872
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit Infeksi dan parasit;102
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Neoplasma;9
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Endokrin, nutrisi dan gangguan metabolik;127
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gangguan jiwa dan perilaku;0
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit yang mengenai sistem syaraf;4
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit mata dan adnexa;54
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit telinga dan mastoid;28
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem sirkulasi;347
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pernafasan;342
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pencernaan;422
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada kulit dan jaringan subcutaneous;139
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem musculoskletal;315
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem saluran kemih dan genital;13
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;24
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Juni;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Lain-Lain;412
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit Infeksi dan parasit;135
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Neoplasma;23
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Endokrin, nutrisi dan gangguan metabolik;87
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gangguan jiwa dan perilaku;12
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit yang mengenai sistem syaraf;13
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit mata dan adnexa;91
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit telinga dan mastoid;26
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem sirkulasi;94
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pernafasan;358
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pencernaan;298
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada kulit dan jaringan subcutaneous;102
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem musculoskletal;248
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem saluran kemih dan genital;26
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Keracunan, cedera dan beberapa penyebab yang dari luar;37
Juni;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Lain-Lain;460
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit Infeksi dan parasit;111
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Neoplasma;15
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Endokrin, nutrisi dan gangguan metabolik;50
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gangguan jiwa dan perilaku;3
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit yang mengenai sistem syaraf;16
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit mata dan adnexa;104
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit telinga dan mastoid;35
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem sirkulasi;183
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pernafasan;352
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pencernaan;434
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada kulit dan jaringan subcutaneous;118
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem musculoskletal;212
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem saluran kemih dan genital;33
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;126
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Keracunan, cedera dan beberapa penyebab yang dari luar;46
Juni;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Lain-Lain;673
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit Infeksi dan parasit;166
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Neoplasma;16
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Endokrin, nutrisi dan gangguan metabolik;58
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Gangguan jiwa dan perilaku;19
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit yang mengenai sistem syaraf;27
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit mata dan adnexa;71
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit telinga dan mastoid;34
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem sirkulasi;50
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pernafasan;368
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pencernaan;302
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada kulit dan jaringan subcutaneous;100
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem musculoskletal;143
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem saluran kemih dan genital;22
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;65
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Keracunan, cedera dan beberapa penyebab yang dari luar;69
Juni;Surabaya Utara;Krembangan;Puskesmas Dupak;Lain-Lain;480
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit Infeksi dan parasit;56
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Neoplasma;0
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Endokrin, nutrisi dan gangguan metabolik;59
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Gangguan jiwa dan perilaku;8
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit yang mengenai sistem syaraf;7
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit mata dan adnexa;28
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit telinga dan mastoid;31
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem sirkulasi;123
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pernafasan;228
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pencernaan;199
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada kulit dan jaringan subcutaneous;78
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem musculoskletal;149
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem saluran kemih dan genital;15
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;149
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Keracunan, cedera dan beberapa penyebab yang dari luar;11
Juni;Surabaya Timur;Tambaksari;Puskesmas Gading;Lain-Lain;74
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit Infeksi dan parasit;128
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Neoplasma;17
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Endokrin, nutrisi dan gangguan metabolik;58
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gangguan jiwa dan perilaku;15
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit mata dan adnexa;123
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit telinga dan mastoid;30
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem sirkulasi;67
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pernafasan;358
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pencernaan;421
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada kulit dan jaringan subcutaneous;85
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem musculoskletal;156
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem saluran kemih dan genital;26
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;336
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Keracunan, cedera dan beberapa penyebab yang dari luar;49
Juni;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Lain-Lain;788
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit Infeksi dan parasit;150
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Neoplasma;12
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Endokrin, nutrisi dan gangguan metabolik;62
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gangguan jiwa dan perilaku;15
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit yang mengenai sistem syaraf;28
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit mata dan adnexa;44
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit telinga dan mastoid;27
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem sirkulasi;76
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pernafasan;467
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pencernaan;320
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada kulit dan jaringan subcutaneous;97
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem musculoskletal;156
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem saluran kemih dan genital;29
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;48
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Keracunan, cedera dan beberapa penyebab yang dari luar;27
Juni;Surabaya Pusat;Bubutan;Puskesmas Gundih;Lain-Lain;576
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit Infeksi dan parasit;117
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Neoplasma;14
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Endokrin, nutrisi dan gangguan metabolik;62
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gangguan jiwa dan perilaku;21
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit yang mengenai sistem syaraf;9
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit mata dan adnexa;90
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit telinga dan mastoid;44
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem sirkulasi;60
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pernafasan;275
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pencernaan;120
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada kulit dan jaringan subcutaneous;87
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem musculoskletal;205
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem saluran kemih dan genital;34
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;94
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Keracunan, cedera dan beberapa penyebab yang dari luar;42
