"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"133";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720890";"MIS HIDAYATUL WATHON";"Jl. Jagalan VIII-D/9 Surabaya";"Kec. Genteng";"Peneleh";"Madrasah";"Swasta";"7";"0";"C";"2013";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720988";"MIS AL AZHAR";"Dukuh Setro VIII No. 72";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"241";"7";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"936";"30";"A";"2019";"9000";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533126";"SD KHADIJAH";"Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"603";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"60721000";"MIS MABADIE KHOIRI UMMAH";"Jl. Keputran V 25";"Kec. Tegalsari";"Keputran";"Madrasah";"Swasta";"111";"6";"C";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"658";"22";"A";"2019";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"45";"3";"0";"2";"24";"1";"0";"1";"1";"1";"1";"33";"1";"0";"1";"";"True";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"549";"18";"A";"2021";"5400";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"1137";"35";"A";"2019";"10500";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"8";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1012";"34";"B";"2017";"10200";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"691";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"True";"";"";"";"";"";""
"60721010";"MI AL IHKLASH";"JL. GADUNG RAYA NO. 59 SURABAYA";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"135";"7";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720875";"MIS H. ACHMAD ALI";"JL. SEMEMI NO.09 RW.IV";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"219";"10";"A";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60721007";"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"175";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720895";"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"70";"7";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720872";"MI PANGERAN DIPONEGORO SURABAYA";"TAMBAK MAYOR MADYA II/56";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"167";"7";"B";"2016";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60727000";"MIS BAHAGIA";"Jl. Gunungsari I No. 1";"Kec. Wonokromo";"Sawunggaling";"Madrasah";"Swasta";"9";"0";"B";"2013";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"206";"7";"A";"2016";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"653";"21";"A";"2019";"6300";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"5";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"99";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720899";"MIS MIFTAHUL ULUM";"Jl. Mastrip Warugunung No. 13";"Kec. Karangpilang";"Waru Gunung";"Madrasah";"Swasta";"368";"13";"A";"2017";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60721003";"MI AL KARIM";"JL. BENDUL MERISI Gg. BESAR SELATAN NO.75 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";"Madrasah";"Swasta";"620";"24";"A";"2018";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20575426";"SDI AL MUBAROK";"Jl Gunung Anyar Sawah no 19";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"76";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69758342";"SDS IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.33";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"258";"11";"A";"2019";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"40";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533040";"SD HANG TUAH 1 SURABAYA";"Jl. OPAK No.26  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"218";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"155";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"177";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"165";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"125";"6";"A";"2019";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"60720939";"MIS HASYIM ASY`ARI";"KAUMAN";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"315";"14";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"337";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533038";"SD GRACIA SURABAYA";"Jl. NGAGEL MADYA I/35  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"71";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720994";"MIS TRI SHAKTI";"Jl. Raya Tandes No. 3";"Kec. Tandes";"Tandes";"Madrasah";"Swasta";"197";"8";"A";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533002";"SD KARYA TUNGGAL SURABAYA";"Jl. TENGGUMUNG KARYA LOR GG BUNTU II/1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"108";"7";"C";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531938";"SD AL KAUTSAR";"Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"327";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"329";"11";"A";"2018";"3300";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720921";"MIS NURUL HUDA";"Jl. Krembangan Bhakti 50";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"155";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532851";"SD SASANA BHAKTI SURABAYA";"Jl. JAGALAN 132-136 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"47";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"138";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533069";"SD MUHAMMADIYAH 6 SURABAYA";"Jl. Gadung 3 No. 7";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"394";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"9";"2";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"653";"23";"B";"2017";"6900";"";"";"";"";"";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"True";"";"";"";"";"";""
"20533006";"SD KARITAS III SURABAYA";"JL. Simpang Darmo Permai Utara VII /11 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"336";"13";"A";"2016";"3900";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"69886351";"MI IBNU HASYIM";"Tambak Pring Utama II A/ 19";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"164";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533064";"SD MUHAMMADIYAH 21 SURABAYA";"Jl Bulaksari Masjid 19 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"533";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"176";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO  VII/23  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"125";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531928";"SD AN-NUR SURABAYA";"Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"327";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"";"True";"";"";"";"";"";""
"20533530";"SDN KREMBANGAN SELATAN VII";"JL. KEPANJEN 15";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"118";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"116";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"355";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533568";"SDN KEPUTIH 245";"JL. ARIF RAHMAN HAKIM 1 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Negeri";"364";"12";"A";"2016";"3600";"";"";"";"2023";"1. Perbaikan serta Pengecatan Pintu Lipat Kelas, Pagar Besi";"";"";"";"28";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1100";"36";"A";"2015";"10800";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"12";"3";"0";"2";"16";"1";"0";"0";"0";"1";"1";"7";"1";"0";"1";"";"True";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41  SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"144";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720959";"MIS COKROAMINOTO";"Jl. Petukangan Tengah 37";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"223";"9";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
