"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"31";"61";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"23";"53";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"38";"38";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"35";"36";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"19";"48";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"31";"21";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"21";"25";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"1";"0";"1";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"45";"44";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"31";"33";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"28";"11";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"73";"31";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"22";"48";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"23";"44";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"34";"57";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"43";"37";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"30";"45";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"9";"39";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"26";"23";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"57";"39";"";""
"RW 4 Gayungan";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"35";"24";"";""
"RW 3 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"26";"41";"";""
"RW 6 Ketintang";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"5";"34";"";""
"RW 1 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"20";"40";"";""
"RW 3 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"22";"61";"";""
"RW 4 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"180";"128";"52";"";""
"RW 5 Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"76";"68";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"21";"38";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"13";"47";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"47";"22";"";""
"RW 6 Mojo";"";"TBM";"RW 6 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Mojo";"";"TBM";"RW 7 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"98";"37";"";""
"RW 8 Mojo";"";"TBM";"RW 8 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"32";"9";"";""
"RW 9 Mojo";"";"TBM";"RW 9 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"35";"34";"";""
"RW 10 Mojo";"";"TBM";"RW 10 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 12 Mojo";"";"TBM";"RW 12 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Pucang Sewu";"";"TBM";"RW 4 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"14";"13";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"14";"19";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"45";"34";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"13";"9";"";""
"Kebun Flora";"";"TBM";"Taman Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"424";"190";"234";"";""
"RW 4 Gununganyar";"";"TBM";"RW 2 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"17";"36";"";""
"RW 5 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"37";"33";"";""
"RW 1 Gununganyar Tambak";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Gununganyar Tambak";"";"TBM";"RW 1 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"175";"111";"64";"";""
"RW 8 Gununganyar Tambak";"";"TBM";"RW 8 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"39";"32";"";""
"RW 1 Rungkut Menanggal";"";"TBM";"RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"42";"8";"";""
"RW 2 Rungkut Menanggal";"";"TBM";"RW 2 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"23";"52";"";""
"RW 3 Rungkut Menanggal";"";"TBM";"RW 3 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"3";"41";"";""
"RW 5 Rungkut Tengah";"";"TBM";"RW 5 Rungkut Tengah";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"38";"17";"";""
"Rusun Gununganyar Tambak";"";"TBM";"Rusun Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"43";"76";"";""
"RW 5 Jambangan";"";"TBM";"RW 5 Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"162";"70";"92";"";""
"RW 4 Karah";"";"TBM";"RW 4 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"34";"65";"";""
"RW 5 Karah";"";"TBM";"RW 5 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"37";"48";"";""
"RW 3 Kebonsari";"";"TBM";"RW 3 Kebonsari";"Jambangan";"Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Jambangan";"";"TBM";"Kelurahan Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"175";"77";"98";"";""
"Kelurahan Karah";"";"TBM";"Kelurahan Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"37";"131";"";""
"Kelurahan Pagesangan";"";"TBM";"Kelurahan Pagesangan";"Jambangan";"Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"198";"101";"97";"";""
"Rusun Jambangan";"";"TBM";"Rusun Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"38";"123";"";""
"RW 1 Karang Pilang";"";"TBM";"RW 1 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"17";"34";"";""
"RW 2 Karang Pilang";"";"TBM";"RW 2 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"10";"5";"";""
"RW 3 Karang Pilang";"";"TBM";"RW 3 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"35";"28";"";""
"RW 2 Kebraon";"";"TBM";"RW 2 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"30";"28";"";""
"RW 3 Kebraon (RT 9)";"";"TBM";"RW 3 Kebraon (RT 9)";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"9";"20";"";""
"RW 9 Kebraon";"";"TBM";"RW 9 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"36";"24";"";""
"RW 2 Kedurus";"";"TBM";"RW 10 Kebraon";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"17";"29";"";""
"RW 3 Kedurus";"";"TBM";"RW 3 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"30";"29";"";""
"RW 3 Warugunung";"";"TBM";"RW 3 Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"Kelurahan Karang Pilang";"";"TBM";"Kelurahan Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"31";"29";"";""
"Kelurahan Kebraon";"";"TBM";"Kelurahan Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"25";"29";"";""
"Kelurahan Kedurus";"";"TBM";"Kelurahan Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"26";"61";"";""
"Rusun Warugunung";"";"TBM";"Rusun Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"39";"31";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"54";"59";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"194";"70";"124";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"51";"39";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"42";"54";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"32";"24";"";""
"RW 10 Tanah Kali Kedinding";"";"TBM";"RW 10 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"57";"66";"";""
"RW 2 Tambak Wedi";"";"TBM";"RW 2 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"12";"13";"";""
"RW 3 Tambak Wedi";"";"TBM";"RW 3 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Tambak Wedi";"";"TBM";"RW 4 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"13";"45";"";""
"Kecamatan Kenjeran";"";"TBM";"Kecamatan Kenjeran";"Kenjeran";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"149";"56";"93";"";""
"Rusun Randu";"";"TBM";"Rusun Randu";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"43";"46";"";""
"Rusun Tambak Wedi";"";"TBM";"Rusun Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"19";"33";"";""
"Rusun Tanah Merah";"";"TBM";"Rusun Tanah Merah";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"176";"61";"115";"";""
"RW 1 Dupak";"";"TBM";"RW 1 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"13";"28";"";""
"RW 2 Dupak";"";"TBM";"RW 2 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"9";"36";"";""
"RW 3 Dupak";"";"TBM";"RW 3 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"19";"21";"";""
"RW 4 Dupak";"";"TBM";"RW 4 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"2";"43";"";""
"RW 1 Kemayoran";"";"TBM";"RW 1 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"11";"33";"";""
"RW 2 Kemayoran";"";"TBM";"RW 2 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"18";"27";"";""
"RW 4 Kemayoran";"";"TBM";"RW 4 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"16";"28";"";""
"RW 5 Kemayoran";"";"TBM";"RW 5 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"64";"97";"";""
"RW 7 Kemayoran";"";"TBM";"RW 7 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"29";"24";"";""
"RW 8 Kemayoran";"";"TBM";"RW 8 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"17";"23";"";""
"RW 5 Krembangan Selatan";"";"TBM";"RW 5 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"32";"13";"";""
"RW 6 Krembangan Selatan";"";"TBM";"RW 6 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"39";"38";"";""
"RW 3 Morokrembangan";"";"TBM";"RW 3 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"25";"12";"";""
"RW 5 Morokrembangan";"";"TBM";"RW 5 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"30";"22";"";""
"RW 6 Morokrembangan";"";"TBM";"RW 6 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"27";"4";"";""
"RW 2 Perak Barat";"";"TBM";"RW 2 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"29";"23";"";""
"RW 3 Perak Barat";"";"TBM";"RW 3 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"20";"45";"";""
"RW 4 Perak Barat";"";"TBM";"RW 4 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"23";"23";"";""
"RW 6 Perak Barat";"";"TBM";"RW 6 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"18";"18";"";""
"RW 7 Perak Barat";"";"TBM";"RW 7 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"34";"10";"";""
"Rusun Dupak";"";"TBM";"Rusun Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"96";"65";"";""
"RW 4 Bangkingan";"";"TBM";"RW 3 Bangkingan";"Lakarsantri";"Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"21";"44";"";""
"RW 2 Jeruk";"";"TBM";"RW 2 Jeruk";"Lakarsantri";"Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"40";"57";"";""
"RW 1 Lakarsatri";"";"TBM";"RW 1 Lakarsatri";"Lakarsantri";"Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"32";"32";"";""
"RW 3 Lidah Kulon";"";"TBM";"RW 3 Lidah Kulon";"Lakarsantri";"Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"34";"27";"";""
"RW 2 Sumur Welut";"";"TBM";"RW 2 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"25";"41";"";""
"RW 3 Sumur Welut";"";"TBM";"RW 3 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"Kelurahan Lidah Wetan";"";"TBM";"Kelurahan Lidah Wetan";"Lakarsantri";"Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"43";"95";"";""
"RW 2 Kalijudan";"";"TBM";"RW 2 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"35";"52";"";""
"RW 4 Kalijudan";"";"TBM";"RW 4 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"2";"10";"";""
"RW 5 Kalijudan";"";"TBM";"RW 5 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 2 Kalisari";"";"TBM";"RW 2 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"4";"8";"";""
"RW 3 Kalisari";"";"TBM";"RW 3 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"20";"9";"";""
"RW 4 Kejawan Putih Tambak";"";"TBM";"RW 4 Kejawan Putih Tambak";"Mulyorejo";"Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"14";"37";"";""
"RW 3 Manyar Sabrangan";"";"TBM";"RW 3 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"29";"35";"";""
"RW 12 Manyar Sabrangan";"";"TBM";"RW 12 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"27";"55";"";""
