"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"PEMILAHAN SUPERDEPO SUTOREJO";"";"Jl. Kalisari Timur - Sutorejo";"Kecamatan Mulyorejo";"Kelurahan Kalisari";"TPS 3R";"2015";"TPS 3R";"compactor";"2013";"aktif";"20";"5.8";"2.93";"2.93";"2.87";"< 1 hari"
"PEMILAHAN PDU JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kecamatan Jambangan";"Kelurahan Jambangan";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"20";"6.39";"3.13";"3.13";"3.26";"< 1 hari"
"PEMILAHAN TPS 3R TAMBAK OSO WILANGUN";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kecamatan Benowo";"Kelurahan Tambak Oso Wilangun";"TPS 3R";"2018";"TPS 3R";"compactor";"2019";"aktif";"20";"7.71";"5.89";"5.89";"1.82";"< 1 hari"
"PEMILAHAN BRATANG";"";"Jl. Manyar (Taman Flora)";"Kecamatan Gubeng";"Kelurahan Baratajaya";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"5";"2.25";"1.2";"1.2";"1.05";"< 1 hari"
"PLTSa BRATANG";"";"Jl. Manyar (Taman Flora)";"Kecamatan Gubeng";"Kelurahan Baratajaya";"PLTSa";"2017";"PLTSa";"armroll";"2015";"aktif";"0.5";"0.075";"0.075";"0.075";"";"null"
"PLTSa JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kecamatan Jambangan";"Kelurahan Jambangan";"PLTSa";"2017";"PLTSa";"armroll";"2016";"aktif";"0.5";"0.072";"0.072";"0.072";"";"null"
"TPS3R KedungCowek";"";"Jl. Raya Kedung Cowek No. 1 (jalan akses Jalan Lingkar Luar Timur)";"Kecamatan Kenjeran";"Kelurahan Kedung Cowek";"TPS 3R";"2019";"TPS 3R";"compactor";"2019";"aktif";"20";"4.06";"2.07";"2.07";"1.99";"< 1 hari"
"TPS3R TENGGILIS";"";"Jl. Tenggilis Barat I";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"4.34";"2.11";"2.11";"2.23";"< 1 hari"
"TPS3R KARANGPILANG";"";"Jl. Mastrip gg. surya";"Kecamatan Karangpilang";"Kelurahan Karang Pilang";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"2.45";"1.57";"1.57";"0.88";"< 1 hari"
"TPS3R GUNUNGANYAR";"";"Jl. Gununganyar";"Kecamatan Gununganyar";"Kelurahan Gunung Anyar";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"4.1";"2.08";"2.08";"2.02";"< 1 hari"
"RUKOM KEPUTRAN";"";"Jl. Keputran";"Kecamatan Gubeng";"Kelurahan Keputran";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"2005";"aktif";"14";"11.27777777778";"11.27777777778";"11.27777777778";"";"null"
"RUKOM LIPONSOS KEPUTIH";"";"Jl. Keputih Tegal 32";"Kecamatan Sukolilo";"Kelurahan Keputih";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"2010";"aktif";"8";"0.066666666666667";"0.066666666666667";"0.066666666666667";"";"null"
"RUKOM SONOKWIJENAN";"";"Jl. Darmo Baru Barat XII";"Kecamatan Sukomanunggal";"Kelurahan Sonokwijenan";"Rumah Kompos";"2019";"Rumah Kompos";"armroll";"2008";"aktif";"20";"3.9222222222222";"3.9222222222222";"2.7166666666667";"";"null"
"PLTSa Wonorejo";"";"Jl. Kendalsari - Wonorejo (Kebun Bibit Wonorejo)";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"PLTSa";"2017";"PLTSa";"armroll";"2017";"aktif";"0.5";"0.073";"0.073";"0.073";"";"null"
"TPS3R WARUGUNUNG";"";"Jl. Mastrip Warugunung";"Kecamatan Karangpilang";"Kelurahan Waru Gunung";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"3.06";"1.84";"1.84";"1.22";"< 1 hari"
"RUKOM WONOREJO";"";"Jl. Kendalsari Kebun Bibit Wonorejo";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"2007";"aktif";"20";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";"null"
"RUKOM JAMBANGAN";"";"Jl. Kebon Agung no 1";"Kecamatan Jambangan";"Kelurahan Jambangan";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"2010";"aktif";"40";"13.583333333333";"13.583333333333";"10.427777777778";"";"null"
"RUKOM BALAS KLUMPRIK";"";"Jl. Balas Klumprik PDAM";"Kecamatan Wiyung";"Kelurahan Balas Klumprik";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"2011";"aktif";"14";"3.3555555555556";"3.3555555555556";"2.2888888888889";"";"null"
"RUKOM RUNGKUT ASRI";"";"Jl. Rungkut Asri";"Kecamatan Rungkut";"Kelurahan Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"2007";"aktif";"20";"8.5333333333333";"8.5333333333333";"5.7055555555556";"";"null"
"RUKOM TENGGILIS UTARA";"";"Jl. Tenggilis Utara";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"2006";"aktif";"14";"3.4555555555556";"3.4555555555556";"2.4277777777778";"";"null"
"RUKOM TENGGILIS RAYON TAMAN";"";"Jl. Tenggilis Tengah";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"2007";"aktif";"14";"4.2611111111111";"4.2611111111111";"3.7944444444444";"";"null"
"RUKOM BIBIS KARAH";"";"Jl. Depo Sampah Bibis Karah";"Kecamatan Jambangan";"Kelurahan Karah";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"2000";"aktif";"14";"2.2444444444444";"2.2444444444444";"1.5055555555556";"";"null"
"RUKOM TAMBAK WEDI";"";"Jl. Tambak Wedi Baru";"Kecamatan Kenjeran";"Kelurahan Tambak Wedi";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"2014";"aktif";"8";"4.4444444444444";"4.4444444444444";"3.05";"";"null"
"RUKOM TAMBAK DERES";"";"Jl. Kyai Tambak Deres";"Kecamatan Bulak";"Kelurahan Bulak";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"2014";"aktif";"8";"";"";"";"";"null"
"RUKOM GUNUNGSARI";"";"Jl. Golf 4 Komplek Marinir Gunungsari";"Kecamatan Dukuh Pakis";"Kelurahan Gunungsari";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"2011";"aktif";"14";"3.2555555555556";"3.2555555555556";"2.2333333333333";"";"null"
