"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"GENERAL AFFAIR STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"HC GENERALIST SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"PROGRAMMER/SOFTWARE DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"IT SUPPORT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"PURCHASING ASSISTANT MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"RESEARCH AND DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"ACCOUNTING (COST CONTROL & ANALYST)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"PDCA STAFF (CONTINOUS IMPROVEMENT)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"PRODUST ENGINEERING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"MARKETING EXECUTIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"RECEPTIONIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOPRIMA GEMILANG";"JL. GARDU INDUK PLN NO 5 MARGOMULYO";"OPERATOR PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"ENGINEERING IMPROVEMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"CONTINOUS IMPROVEMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MECHANICAL TECHNICAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"ACCOUNT PAYABLE STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"STALL STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"GENERAL LEDGER STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"GENERAL LEDGER SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"HCBP MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"LEGAL STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MANAGEMENT TRAINEE (MKT & OPERATION)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MOBILE APPS DEVELOPER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"RAW MATERIAL WAREHOUSE ADMINISTRATION STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"RAW MATERIAL WAREHOUSE CHECKER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"RAW MATERIAL WAREHOUSE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PACKING MATERIAL WAREHOUSE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PMW CHECKER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SERVICE PROCUREMENT ASSISTANT MANAGER (BUILDING & OUTSOURCHING)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SERVICE PROCUREMENT OFFICER (OUTSOURCHING)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SERVICE PROCUREMENT OFFICER (BUILDING)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"RESEARCH AND DEVELOPMENT STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"TECHNICIAN STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PRODUCTION SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"QC SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"REGIONAL MARKETING MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"BRAND MANAGER (KAPAL API)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"CONTENT STRATEGIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"CREATIVE HEAD";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PHOTO & VIDEOGRAPHER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MARKETING RESEARCH SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"DIGITAL CHAMPION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"EXPORT OPERATION SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"CATEGORY BUYER COORDINATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"QC SUPERVISOR (R&G GROUP)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PRODUCTION COORDINATOR (RTD)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PRODUCTION DATA ANALYST (RTD)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"UTILITY SUPERISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PACKING MACHINE OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"UPBM PANEL OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MECHANICAL TECHNICAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE PLANNER & RECEIBILITY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"ELECTRICAL TEHNICION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PACKING MAINTENANCE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"HELPER PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MIXING PANEL OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"CONPACITION & BENEFIT SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"HSE OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"TALENT ACQUIBILITY & ASSESMENT STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"QUALITY IMPROVEMENT SPECIALIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PLAN SECRETARY AND DOCUMENT CONTROLLER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE PACKING SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE PACKING TECHNICION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE PROSES SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE PROSES TECHNICION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE WORKSHOP TECHNICION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"TECHNICION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"GRINDING PANEL OPERATION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MIXING SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PACKING SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PACKING MESIN OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PALETIZER MACHINE OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"PLANT SYSTEM OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"RPMP TRANSIT ADMINISTRATION STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"QC INSPECTOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SPAREPART WAREHOUSE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"WAREHOUSE ASSISTANT MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"ISNTRUMENT PIC STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"MAINTENANCE DATA ANALYST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"GENERAL ITEM PROSESMENT STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SPAREPART PROSEMENT STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SANTOS JAYA ABADI";"JL. RAYA GILANG NO 159";"SPAREPART PROSEMENT SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUMBERDAYA DIAN MANDIRI";"JL. LETJEND SUTOYO NO 139-C";"FRONTLINER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
