"nama_sentra";"alamat_sentra";"kec_sentra";"kel_sentra";"d_luas";"kapasitas_sentra";"total_omzet_sentra";"okupasi_sentra";"jml_pelaku";"jml_pelaku_omzet";"persentase_pelaku_omzet";"kondisi_fisik_sentra";"mendapat_pembinaan";"deskripsi_intervensi";"biaya_operasional_sentra"
"SWK Krembangan";"Jl.Gadukan timur no .51, Kode pos 60178";"KREMBANGAN";"KREMBANGAN SELATAN";"296,20 m2";"24";"53240000";"0.75";"18";"17";"0.94444444444444";"Baik";"Tidak";"-";"200000"
"SWK Lidah kulon";"Jl. Raya Lidah Kulon No. 5";"LAKARSANTRI";"LIDAH KULON";"430 m2";"17";"19200000";"0.88235294117647";"15";"8";"0.53333333333333";"Baik";"Tidak";"-";"90000"
"SWK Mulyorejo";"Jl. Mulyorejo No.184, Kode Pos 60115";"MULYOREJO";"MULYOREJO";"624 m2";"40";"78638000";"0.75";"30";"20";"0.66666666666667";"Rusak";"Tidak";"-";"120000"
"SWK Pegirian";"jl.pegirian 240 - 244, Kode pos 60153";"SEMAMPIR";"AMPEL";"940,80 m2";"128";"432050000";"0.7890625";"101";"95";"0.94059405940594";"Baik";"Tidak";"-";"120000"
"SWK Penjaringan Sari";"Jl. Raya Pandugo";"RUNGKUT";"PENJARINGAN SARI";"611,11 m2";"26";"51700000";"1.0384615384615";"27";"24";"0.88888888888889";"Baik";"Tidak";"-";"450000"
"SWK Putro Agung";"Jl. Alun-alun Rangkah, Kode Pos 60135";"TAMBAKSARI";"RANGKAH";"387,60 m2";"35";"151132000";"1";"35";"31";"0.88571428571429";"Baik";"Tidak";"-";"240000"
"SWK RMI";"Jl. Ngagel Jaya Selatan, Kode Pos 60284";"GUBENG";"BARATAJAYA";"660 m2";"68";"396300000";"0.76470588235294";"52";"51";"0.98076923076923";"Rusak";"Tidak";"-";"200000"
"SWK Rungkut Kidul";"Jl Rungkut Asri";"RUNGKUT";"RUNGKUT KIDUL";"";"8";"47200000";"0.875";"7";"5";"0.71428571428571";"Rusak";"Tidak";"-";"50000"
"SWK Sememi";"jl sememi kidul, Kode Pos 60198";"BENOWO";"SEMEMI";"1303 m2";"19";"29600000";"0.84210526315789";"16";"16";"1";"Baik";"Tidak";"-";"90000"
"SWK Siola";"Jl Tunjungan";"GENTENG";"GENTENG";"";"12";"91100000";"1";"12";"12";"1";"Baik";"Tidak";"-";"60000"
"SWK Siwalankerto";"Jl. Siwalankerto no. 132, Kode Pos 60236";"WONOCOLO";"SIWALANKERTO";"470 m2";"20";"37353000";"0.75";"15";"12";"0.8";"Baik";"Tidak";"-";"360000"
"SWK Sukomanunggal";"Jl. Sukomanunggal No 118, Kode Pos 60188";"SUKOMANUNGGAL";"SUKO MANUNGGAL";"1105 m2";"30";"34500000";"0.8";"24";"20";"0.83333333333333";"Baik";"Tidak";"-";"150000"
"SWK Taman Bungkul";"Taman Bungkul";"WONOKROMO";"DARMO";"m2";"51";"192350000";"1";"51";"49";"0.96078431372549";"Rusak";"Tidak";"-";"200000"
"SWK Taman Prestasi";"Jl. Ketabang Kali No.37, Kode Pos 60272";"GENTENG";"GENTENG";"630 m2";"35";"148070000";"0.94285714285714";"33";"32";"0.96969696969697";"Baik";"Tidak";"-";"240000"
"SWK Tandes";"Jl. Balongsari Dalam I, Kode Pos 60185";"TANDES";"BALONGSARI";"150 m2";"19";"33594000";"0.78947368421053";"15";"11";"0.73333333333333";"Baik";"Ya";"Pelatihan Peningkatan Cita Rasa Masakan dan Tata Cara Pelayanan,Penataan, Dan Penyajian Menu";"180000"
"SWK Terminal Manukan";"Jl. Candi Lontarno 1, Kode Pos 60216";"SAMBIKEREP";"LONTAR";"488 m2";"26";"50945000";"0.92307692307692";"24";"22";"0.91666666666667";"Baik";"Tidak";"-";"150000"
"SWK Urip Sumoharjo";"JL. URIP SUNOHARJO 46-48, KODE POS 60271";"GENTENG";"EMBONG KALIASIN";"1134 m2";"30";"42350000";"0.83333333333333";"25";"16";"0.64";"Rusak";"Tidak";"-";"300000"
"SWK Wiyung";"JL. RAYA MENGANTI WIYUNG NO.1, KODEPOS 60228";"WIYUNG";"WIYUNG";"357,75 m2";"22";"52190000";"0.77272727272727";"17";"12";"0.70588235294118";"Baik";"Tidak";"-";"300000"
"SWk Wonorejo";"Jl. Kendal Sari";"RUNGKUT";"WONOREJO";"350,75 m2";"20";"27100000";"0.8";"16";"13";"0.8125";"Baik";"Tidak";"-";"90000"
