"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-04-02 00:00:00";"Darurat Medis";"Jl. Teluk Aru Tengah No.10";"tingkat kota";"Kel. Perak Utara";"15:16:00 WIB";"15:16:00 WIB";"15:20:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Darurat Medis";"Jl. Putro Agung Kulon No.47 ( Mie Gokil )";"tingkat kota";"Kel. Rangkah";"15:11:00 WIB";"15:11:00 WIB";"15:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Darurat Medis";"Jl. Bibis Tama VI No. 37";"tingkat kota";"Kel. Balongsari";"15:58:00 WIB";"15:58:00 WIB";"16:03:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jln Basuki Rahmat (depan KFC)";"tingkat kota";"Kel. Kedungdoro";"18:21:00 WIB";"18:21:00 WIB";"18:25:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Darurat Medis";"Jl. Sukomanunggal Baru PJKA No.05";"tingkat kota";"Kel. Sukomanunggal";"17:17:00 WIB";"17:17:00 WIB";"17:22:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl.Ahmad Yani bundaran waru";"tingkat kota";"Kel. Dukuh Menanggal";"14:38:00 WIB";"14:38:00 WIB";"14:41:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl. Stasiun Gubeng Lama ( Sebrang Hotel Coklat )";"tingkat kota";"Kel. Ketabang";"20:54:00 WIB";"20:54:00 WIB";"20:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl. Bratang Gede ( Depan Alfamidi )";"tingkat kota";"Kel. Ngagel Rejo";"22:20:00 WIB";"22:20:00 WIB";"22:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"JL. Raya Mulyosari (Depan pasar sutorejo)";"tingkat kota";"Kel. Dukuh Sutorejo";"22:43:00 WIB";"22:43:00 WIB";"22:45:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl. Kebonrojo No.10 ( Depan Kantor Pos )";"tingkat kota";"Kel. Krembangan Selatan";"22:24:00 WIB";"22:24:00 WIB";"22:26:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Diponegoro ( Depan JNE )";"tingkat kota";"Kel. Darmo";"06:17:00 WIB";"06:17:00 WIB";"06:22:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Darurat Medis";"Jl. Kendangsari Gang 7 No.44 C";"tingkat kota";"Kel. Kendangsari";"05:46:00 WIB";"05:46:00 WIB";"05:50:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Sulawesi No.34 ( depan JNE )";"tingkat kota";"Kel. Ngagel";"00:22:00 WIB";"00:22:00 WIB";"00:26:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Raya Jemursari ( Depan Rawon Gajah Mada )";"tingkat kota";"Kel. Jemur Wonosari";"00:07:00 WIB";"00:07:00 WIB";"00:11:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Blok LB 11, Ps, Blauran Baru Jl. Kranggan Sawahan, Kec. Sawahan , Kota Surabaya ( Dekat Pospol Blauran )";"tingkat kota";"Kel. Sawahan";"11:08:00 WIB";"11:08:00 WIB";"11:11:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Darurat Medis";"Jl. Kapas Baru Gg 10 No 49";"tingkat kota";"Kel. Gading";"10:57:00 WIB";"10:57:00 WIB";"11:02:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jln. Dr.Ir. H Soekarno No.31 (Depan Bramus Interior)";"tingkat kota";"Kel. Rungkut Kidul";"11:39:00 WIB";"11:39:00 WIB";"11:42:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno ( pertigaan kenjeran meer ) , Mulyorejo, Kec. Mulyorejo, Kota SBY.";"tingkat kota";"Kel. Mulyorejo";"12:37:00 WIB";"12:37:00 WIB";"12:39:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. A. Yani ( Depan Bhayangkari Arah Masuk Kota )";"tingkat kota";"Kel. Dukuh Menanggal";"14:45:00 WIB";"14:45:00 WIB";"14:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. Arjuno (Depan Pengadilan Negeri)";"tingkat kota";"Kel. Sawahan";"15:36:00 WIB";"15:36:00 WIB";"15:42:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. Pegadaian wonokromo (Bawah jembatan mayangkara)";"tingkat kota";"Kel. Jagir";"17:56:00 WIB";"17:56:00 WIB";"18:01:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. Kediding Tengah No. 1";"tingkat kota";"Kel. Tanah Kali Kedinding";"18:50:00 WIB";"18:50:00 WIB";"18:55:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"TL merr Kalijudan";"tingkat kota";"Kel. Kalijudan";"20:10:00 WIB";"20:10:00 WIB";"20:15:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl.stail (pos pam KBS)";"tingkat kota";"Kel. Darmo";"21:20:00 WIB";"21:20:00 WIB";"21:22:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Kecelakaan";"Jl. TL panjang jiwo no 10";"tingkat kota";"Kel. Panjang Jiwo";"22:34:00 WIB";"22:34:00 WIB";"22:37:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Darurat Medis";"Jl. Ploso Gang 9";"tingkat kota";"Kel. Ploso";"22:41:00 WIB";"22:41:00 WIB";"22:46:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Kenjeran No. 661";"tingkat kota";"Kel. Dukuh Sutorejo";"12:23:00 WIB";"12:23:00 WIB";"12:30:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Atas Fly Over Pasar Kembang ( Mengarah Luar Kota )";"tingkat kota";"Kel. Tegalsari";"11:09:00 WIB";"11:09:00 WIB";"11:16:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( depan KFC )";"tingkat kota";"Kel. Darmo";"11:09:00 WIB";"11:09:00 WIB";"11:16:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Gayungan";"11:20:00 WIB";"11:20:00 WIB";"11:26:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( Depan GRAHA SH )";"tingkat kota";"Kel. Gubeng";"10:16:00 WIB";"10:16:00 WIB";"10:20:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Darurat Medis";"Jl. Mojo V No. 25";"tingkat kota";"Kel. Mojo";"10:39:00 WIB";"10:39:00 WIB";"10:46:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( Taman Lansia )";"tingkat kota";"Kel. Gubeng";"10:31:00 WIB";"10:31:00 WIB";"10:32:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-06 00:00:00";"Kecelakaan";"Jl. Margomulyo( depan pergudangan MM No.41 )";"tingkat kota";"Kel. Asem Rowo";"07:28:00 WIB";"07:28:00 WIB";"07:33:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-11 00:00:00";"Kecelakaan";"Jl. Wonokromo";"tingkat kota";"Kel. Wonokromo";"03:15:00 WIB";"03:15:00 WIB";"03:21:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-11 00:00:00";"Kecelakaan";"Jl. Diponegoro No.37";"tingkat kota";"Kel. Darmo";"01:32:00 WIB";"01:32:00 WIB";"01:37:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang XXII No.3A";"tingkat kota";"Kel. Dukuh Pakis";"22:54:00 WIB";"22:54:00 WIB";"22:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Sukomanunggal Baru Utara PJKA No.52";"tingkat kota";"Kel. Sukomanunggal";"21:35:00 WIB";"21:35:00 WIB";"21:41:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Mayjen HR. Muhammad No.340";"tingkat kota";"Kel. Pradah Kalikendal";"20:42:00 WIB";"20:42:00 WIB";"20:46:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Margorukun GG 4 No. 19";"tingkat kota";"Kel. Gundih";"21:00:00 WIB";"21:00:00 WIB";"21:05:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo No.80";"tingkat kota";"Kel. Manyar Sabrangan";"20:35:00 WIB";"20:35:00 WIB";"20:42:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Wonorejo IV No.75";"tingkat kota";"Kel. Wonorejo (Rungkut)";"19:19:00 WIB";"19:19:00 WIB";"19:23:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Kendangsari XI No.37 A";"tingkat kota";"Kel. Kendangsari";"18:59:00 WIB";"18:59:00 WIB";"19:02:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Kendangsari Gg. Lebar No. 16B";"tingkat kota";"Kel. Kendangsari";"18:37:00 WIB";"18:37:00 WIB";"18:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab ( Pintu Selatan Balaikota )";"tingkat kota";"Kel. Ketabang";"16:21:00 WIB";"16:21:00 WIB";"16:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Jl. Baratajaya V Barat No.3";"tingkat kota";"Kel. Baratajaya";"16:06:00 WIB";"16:06:00 WIB";"16:08:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo ( sebrang hotel Swissberlin )";"tingkat kota";"Kel. Manyar Sabrangan";"16:46:00 WIB";"16:46:00 WIB";"16:51:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Banyu Urip No.90";"tingkat kota";"Kel. Banyu Urip";"16:05:00 WIB";"16:05:00 WIB";"16:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Darurat Medis";"Rusun Tambak Wedi ( Kamar 310 )";"tingkat kota";"Kel. Tambak Wedi";"15:19:00 WIB";"15:19:00 WIB";"15:24:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Pucang Adi ( sebrang bank Danamon )";"tingkat kota";"Kel. Pucang Sewu";"14:24:00 WIB";"14:24:00 WIB";"14:31:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( Depan Graha SH )";"tingkat kota";"Kel. Gubeng";"04:42:00 WIB";"04:42:00 WIB";"04:45:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-10 00:00:00";"Kecelakaan";"TL. Diponegoro";"tingkat kota";"Kel. Darmo";"00:28:00 WIB";"00:28:00 WIB";"00:32:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Dr.Ir.H Soekarno No.104";"tingkat kota";"Kel. Kedung Baruk";"16:30:00 WIB";"16:30:00 WIB";"16:34:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-11 00:00:00";"Kecelakaan";"Depan Kediaman Surya 1";"tingkat kota";"Kel. Ketabang";"21:43:00 WIB";"21:43:00 WIB";"21:47:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"jl. Alas malang no 50";"tingkat kota";"Kel. Bringin";"12:31:00 WIB";"12:31:00 WIB";"12:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Mayjen Hr. Muhamad No.2B";"tingkat kota";"Kel. Putat Gede";"16:53:00 WIB";"16:53:00 WIB";"16:59:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Bkr Pelajar No.118 (Samping Sma 9)";"tingkat kota";"Kel. Ketabang";"17:44:00 WIB";"17:44:00 WIB";"17:47:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Manyar kertoarjo No 104 (Depan Gramedia)";"tingkat kota";"Kel. Manyar Sabrangan";"17:58:00 WIB";"17:58:00 WIB";"18:04:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Pohon Tumbang";"Jl. Raya Sambikerep No.112, Sambikerep, Kec. Sambikerep, Kota SBY, (Depan Warung Apung Rahmawati)";"tingkat kota";"Kel. Sambikerep";"20:16:00 WIB";"20:16:00 WIB";"20:22:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl.Bratang Binangun";"tingkat kota";"Kel. Baratajaya";"20:27:00 WIB";"20:27:00 WIB";"20:30:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Darurat Medis";"Jalan Lebak Timur 3D No.17R";"tingkat kota";"Kel. Gading";"20:52:00 WIB";"20:52:00 WIB";"20:56:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Darurat Medis";"Jl. Kalianget (Ponten Umum)";"tingkat kota";"Kel. Perak Utara";"21:59:00 WIB";"21:59:00 WIB";"22:00:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Raya Darmo (depan Sekolahan Santa Maria arah masuk Kota)";"tingkat kota";"Kel. Keputran";"11:45:00 WIB";"11:45:00 WIB";"11:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kebakaran";"Jl. Rungkut Barata 7 No 15";"tingkat kota";"Kel. Rungkut Menanggal";"14:11:00 WIB";"14:11:00 WIB";"14:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa depan Bank BRI";"tingkat kota";"Kel. Kapasari";"16:20:00 WIB";"16:20:00 WIB";"16:24:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No 79 ( Apartemen One East)";"tingkat kota";"Kel. Gebang Putih";"16:09:00 WIB";"16:09:00 WIB";"16:14:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";": Jl. Raya Genteng Kali (depan parkiran Taman Exspresi)";"tingkat kota";"Kel. Genteng";"17:44:00 WIB";"17:44:00 WIB";"17:49:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No. 138 (Pos Polisi Taman Pelangi)";"tingkat kota";"Kel. Gayungan";"17:56:00 WIB";"17:56:00 WIB";"17:59:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Sulawesi depan JNT";"tingkat kota";"Kel. Ngagel";"17:51:00 WIB";"17:51:00 WIB";"17:56:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kebakaran";"Pergudangan Margomulyo Permai BLOK Q-12";"tingkat kota";"Kel. Karang Poh";"08:59:00 WIB";"08:59:00 WIB";"09:06:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
