"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1407";"49";"A";"2017";"14700";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"28";"3";"0";"1";"15";"0";"0";"0";"0";"0";"0";"20";"0";"0";"0";"";"";"";"";"";"";"";""
"70035160";"SD CHUNG CHUNG CHRISTIAN SCHOOL";"JALAN RAYA GUNUNG ANYAR SAWAH, DESA/KELURAHAN GUNUNG ANYAR, KECAMATAN GUNUNG ANYAR, KOTA SURABAYA, PROVINSI JAWA TIMUR KODE POS: 60294";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"21";"2";"";"";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"N";"559";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"21";"2";"2";"1";"2";"3";"2";"7";"4";"6";"2";"17";"2";"2";"0";"1";"2";"1";"6";"3";"6";"1";"";"YA";"";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"159";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"2";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA  No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"658";"24";"A";"2021";"7200";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"2";"2";"12";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"123";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"1112";"39";"A";"2017";"11700";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"4";"1";"2";"3";"1";"0";"0";"21";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532831";"SD NEGERI SULUNG";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"N";"303";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"2";"1";"0";"";"YA";"";"";"";"";"";""
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"477";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"262";"10";"A";"2014";"3000";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69979692";"SDTK AMBASSADOR";"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"S";"26";"6";"";"2019";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"505";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"25";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"962";"35";"A";"2016";"10500";"";"";"";"";"";"2023";"Pembangunan selesai";"";"31";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"27";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"186";"10";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532812";"SD YAMASSA SURABAYA";"Jl. KEDUNG ASEM No. 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"424";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"15";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"15";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"N";"423";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"1";"2";"26";"2";"0";"0";"17";"1";"0";"2";"2";"0";"2";"22";"2";"0";"0";"";"YA";"";"";"";"";"";""
"70012032";"SAMPOERNA (SAMPOERNA ACADEMY) SURABAYA";"Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor Kaveling JMU-02 & JMU-03";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"40";"3";"";"";"900";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"S";"494";"23";"B";"2020";"6900";"";"";"";"";"";"";"";"";"25";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"25";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"S";"121";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"N";"702";"24";"A";"2020";"7200";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"14";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"N";"887";"30";"A";"2019";"9000";"";"";"";"2023";"1. Perbaikan Sosoran Selasar
2. Perbaikan serta Pengecatan Dinding, Kusen Pintu, Plafond Selasar, Talang Ruang Perpustakaan
3. Rabatan Dack Atap";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533126";"SD KHADIJAH";"Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"631";"21";"";"2017";"6300";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"649";"22";"A";"2019";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"41";"3";"0";"2";"24";"1";"0";"1";"1";"1";"1";"36";"1";"0";"1";"";"";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"514";"18";"A";"2021";"5400";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"25";"0";"0";"1";"";"";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"1139";"36";"A";"2019";"10800";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"14";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"N";"968";"33";"B";"2017";"9900";"";"";"";"";"";"";"";"";"55";"2";"0";"2";"2";"1";"2";"24";"2";"0";"0";"20";"0";"0";"1";"0";"0";"0";"24";"0";"0";"0";"";"";"";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"674";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"25";"1";"1";"1";"2";"1";"2";"6";"1";"0";"1";"";"";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"643";"21";"A";"2019";"6300";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"7";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"210";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"99";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533100";"SD NURUL HIDAYAH I SURABAYA";"DUPAK JAYA III/26-28 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"S";"134";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"161";"11";"B";"2017";"3300";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533127";"SD KHM NUR SURABAYA";"Jl. KARANG TEMBOK 2 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"147";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532821";"SD WONOKUSUMO JAYA SURABAYA";"Jl. WONOKUSUMO JAYA VII No. 10 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"130";"6";"C";"2008";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69906070";"SDN SEMEMI  II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"N";"514";"16";"A";"2018";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"9";"2";"0";"0";"14";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"150";"8";"B";"2016";"2400";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"N";"441";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"14";"1";"0";"0";"19";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539078";"SD MA'ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"371";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"16";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"S";"139";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532989";"SD ISLAM RADEN PAKU SURABAYA";"Jl. KLAMPIS NGASEM 88 A SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"320";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532811";"SD YAMASTHO SURABAYA";"Jl. RUNGKUT LOR IX / 35 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"482";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69830408";"SD ALAZHAR BEHJI";"JL.PESAREHAN BEJI NO. 1";"Kec. Pakal";"Pakal";"Sekolah";"S";"318";"12";"B";"2018";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"247";"9";"B";"2017";"2700";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"8";"0";"0";"2";"7";"2";"0";"1";"1";"1";"1";"7";"0";"0";"1";"";"";"";"";"";"";"";""
"69882344";"SD SPINS INTERACTIONAL SCHOOL SURABAYA";"Karangan PDAM No. 24";"Kec. Wiyung";"Wiyung";"Sekolah";"S";"249";"15";"B";"2019";"4500";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533535";"SDN KREMBANGAN SELATAN I";"JL. INDRAPURA 34";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"311";"11";"A";"2023";"3300";"";"";"";"";"";"2023";"Pembangunan selesai";"";"19";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"";"";"";"";"";"";""
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"S";"97";"7";"B";"2018";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20575426";"SDI AL MUBAROK";"Jl Gunung Anyar Sawah no 19";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"78";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69758342";"SDS IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.33";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"288";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"1";"2";"1";"0";"0";"1";"1";"0";"0";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"32";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533040";"SD HANG TUAH 1 SURABAYA";"Jl. OPAK No.26  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"199";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"146";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"158";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"147";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"14";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"132";"6";"A";"2019";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"8";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
