"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720959";"MIS COKROAMINOTO";"Jl. Petukangan Tengah 37";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"217";"6";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720995";"MIS NURUL ULUM";"Buntaran I/37 B";"Kec. Tandes";"Manukan Wetan";"Madrasah";"Swasta";"124";"4";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720960";"MIS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"204";"4";"A";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720994";"MIS TRI SHAKTI";"Jl. Raya Tandes No. 3";"Kec. Tandes";"Tandes";"Madrasah";"Swasta";"196";"7";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720998";"MIS WACHID HASJIM";"Jl. Balongsari Tama Blok 3B/22";"Kec. Tandes";"Balongsari";"Madrasah";"Swasta";"632";"13";"A";"2016";"10920";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720996";"MIS ROUDLOTUL JANNAH";"Jl. Wonorejo II/33";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"70";"4";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720997";"MIS AL CHOIRIYAH";"Tubanan Lama No.40";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"104";"4";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720999";"MIS MIFTAHUL HUDA";"Jl. Gadel Barat I No. 22 SURABAYA";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"140";"5";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720953";"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"135";"4";"A";"2013";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721000";"MIS MABADIE KHOIRI UMMAH";"Jl. Keputran V 25";"Kec. Tegalsari";"Keputran";"Madrasah";"Swasta";"110";"4";"C";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721001";"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";"Dr. Soetomo";"Madrasah";"Swasta";"39";"4";"C";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720889";"MI ITTAQU";"JL. MENANGGAL 4 MORIS 7 SURABAYA";"Kec. Gayungan";"Menanggal";"Madrasah";"Swasta";"133";"6";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721002";"MIS BAHRUL ULUM";"Jl. Wiyung Gg II No. 10";"Kec. Wiyung";"Wiyung";"Madrasah";"Swasta";"283";"8";"B";"2016";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886351";"MI IBNU HASYIM";"Tambak Pring Utama II A/ 19";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"155";"4";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886350";"MIS DARUL ULUM";"";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"3";"1";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20577830";"MI AL FITHRAH";"Jl. Kedinding Lor No. 99";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"807";"15";"A";"2019";"15960";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720869";"MIS MAMBAUL ULUM";"Tambak Langon Gg. Masjid no.2 Surabaya";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"244";"5";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720870";"MIS MIFTAHUL ULUM";"Greges Barat V No. 2";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"273";"8";"B";"2013";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720871";"MIS TARBIYATUS SHIBYAN";"Jl. TAMBAK PRING UTAMA GANG II.B NO. 01";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"545";"16";"A";"2018";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720872";"MI PANGERAN DIPONEGORO SURABAYA";"TAMBAK MAYOR MADYA II/56";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"157";"5";"B";"2016";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720873";"MI TAMAN JAYA SURABAYA";"GREGES TIMUR NO. 2-4-6";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"101";"4";"B";"2013";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720874";"MIS BAITUR ROHMAN";"Jl. Tambak Mayor Baru 201";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"299";"8";"B";"2016";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720875";"MIS H. ACHMAD ALI";"JL. SEMEMI NO.09 RW.IV";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"226";"6";"A";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720876";"MIS SULTAN AGUNG";"Romo Kalisari II/44";"Kec. Benowo";"Romokalisari";"Madrasah";"Swasta";"136";"5";"B";"2013";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720877";"MIS AL FATICH";"Tambak Osowilangun No. 98";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"Swasta";"67";"5";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720878";"MI MIFTAHUR RAHMAN";"Jl. UKA X No.17 Sememi - Benowo";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"370";"9";"A";"2018";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720879";"MI DARUSSALAM";"Jl. Jepara I/16 Surabaya";"Kec. Bubutan";"Jepara";"Madrasah";"Swasta";"61";"6";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720880";"MI. AL IKHSAN";"DUPAK MASIGIT IX BUNTU NO. 15 SURABAYA";"Kec. Bubutan";"Jepara";"Madrasah";"Swasta";"88";"4";"B";"2020";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720887";"MI USWATUN HASANAH";"JL. DUKUH BULAK BANTENG SUROPATI 5/36";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"235";"7";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720888";"MI BADRUSSALAM";"Jl. HR. Muhammad 161";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Madrasah";"Swasta";"327";"9";"A";"2019";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720964";"MIS NAHDLATUL ATHFAL";"Bulak Jaya III No. 39";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"303";"8";"B";"2018";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720965";"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"264";"8";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720967";"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"127";"4";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720968";"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"175";"7";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720969";"MIS RAUDLOTUL MUTA&apos;ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"78";"4";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"226";"6";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720971";"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"272";"8";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720972";"MI DARUT TAUHID";"Jl.Tenggumung Wetan Gg.Masjid No.17 Surabaya";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"139";"4";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720973";"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"67";"4";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720974";"MIS DARUSSALAM";"Tambak Madu II/No. 55 - 59";"Kec. Simokerto";"Tambakrejo";"Madrasah";"Swasta";"257";"8";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720975";"MIS NURUL HUDA I";"Jl. Sidoyoso II No. 1 Surabaya";"Kec. Simokerto";"Simokerto";"Madrasah";"Swasta";"234";"7";"B";"2013";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720976";"MIS DARUL HIJRAH";"Srengganan I No. 1-A";"Kec. Simokerto";"Sidodadi";"Madrasah";"Swasta";"103";"3";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720977";"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"150";"7";"B";"2024";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720978";"MIS ADIPURA";"Kompleks Rusun Sombo";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"174";"7";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720979";"MIS MUHYIDDIN";"Jl. Gebang Kidul 64-66";"Kec. Sukolilo";"Gebang Putih";"Madrasah";"Swasta";"80";"14";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720980";"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";"Madrasah";"Swasta";"218";"6";"A";"2019";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720981";"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"312";"9";"A";"2019";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"40";"4";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720983";"MIS TAHSINUL AKHLAQ BAHRUL ULUM";"Rangkah Masjid Gg Buntu I No.8 A";"Kec. Tambaksari";"Rangkah";"Madrasah";"Swasta";"121";"5";"B";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720984";"MIS NURUL ISLAM";"KAPAS BARU V/60";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"352";"8";"B";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720985";"MI DARUL HIJROH";"JL.KEDUNG TARUKAN NO. 100 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Madrasah";"Swasta";"117";"5";"A";"2019";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720986";"MIS HASANAH";"Kapas Madya 1E / 64";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"156";"4";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720987";"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"220";"6";"A";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
