"lokasi_kejadian_kebakaran";"kecamatan";"kelurahan";"luas_area_kebakaran";"klasifikasi_jenis_kebakaran";"klasifikasi_penyebab_kebakaran";"deskripsi_penyebab_kebakaran";"waktu_tanggap";"waktu_berita";"waktu_berangkat";"waktu_tiba";"app";"waktu_pembasahan";"selesai";"luka-luka";"meninggal";"kerugian_materiil";"tgl_kejadian_kebakaran";"detail_objek_terbakar"
"Jl. Bogen Gg. III No.7";"Tambaksari";"Ploso";"Yang terbakar : Rumah dan 2 kendaraan R2, Luas yang terbakar : ± 7m x 14m";"Bangunan";"Api Terbuka";"LPG nggebros";"6";"10:37:00";"10:38:00";"10:43:00";"11:00:00";"11:06:00";"11:47:00";"1";"0";"0";"2023-04-14";"Yang terbakar : Rumah dan 2 kendaraan R2; Luas yang terbakar : ± 7m x 14m"
"Jl. Raya Tandes Lor No. 30";"Tandes";"Tandes";"Yang terbakar : Ruko di Lantai 1, Luas Bangunan : ± 5 x 20 m (3lantai)";"Bangunan";"Listrik";"Dari pengecekan yang mengalami konsleting.";"2";"02:51:00";"2:52:00";"2:53:00";"3:14:00";"3:15:00";"4:44:00";"0";"0";"0";"2023-04-16";"Yang terbakar : Ruko di Lantai 1; Luas Bangunan : ± 5 x 20 m (3lantai)"
"Jl. Manyar Sabrangan VI Buntu No.2,";"Mulyorejo";"Manyar Sabrangan";"Yang terbakar : Kamar Lantai 1 Dan Lantai 2, Luas Bangunan : ± 6 x 10 m";"Bangunan";"Api Terbuka";"Dari Petasan";"5";"14:22:00";"14:23:00";"14:27:00";"14:39:00";"14:40:00";"15:18:00";"1";"0";"0";"2023-04-18";"Yang terbakar : Kamar Lantai 1 Dan Lantai 2; Luas Bangunan : ± 6 x 10 m"
"Jl. Wonosari Wetan 1 No.19a";"Semampir";"Wonokusumo";"Yang terbakar : gudang perlengkapan bayi, Luas bangunan : ± 15 x 20 m";"Bangunan";"Listrik";"";"7";"15:05:00";"15:06:00";"15:12:00";"15:32:00";"15:33:00";"16:09:00";"0";"0";"0";"2023-04-20";"Yang terbakar : gudang perlengkapan bayi; Luas bangunan : ± 15 x 20 m"
"Jl. Candi Lontar Wetan No.42 Blok N No.4";"Sambikerep";"Lontar";"Yang terbakar : Rumah Agen elpiji, Luas bangunan : ± 8 x 14 m";"Bangunan";"Api Terbuka";"kebocoran gas LPG";"5";"16:18:00";"16:19:00";"16:23:00";"16:47:00";"16:48:00";"17:23:00";"6";"0";"0";"2023-04-20";"Yang terbakar : Rumah Agen elpiji; Luas bangunan : ± 8 x 14 m"
"Jl. Menanggal V No 15 A";"Gayungan";"Menanggal";"Yang terbakar : Rumah Keranda, Luas bangunan : ± 4 m x 12 m";"Bangunan";"Listrik";"Diduga dari konsleting listrik";"5";"09:40:00";"9:41:00";"9:45:00";"10:02:00";"10:03:00";"10:21:00";"0";"0";"0";"2023-04-21";"Yang terbakar : Rumah Keranda; Luas bangunan : ± 4 m x 12 m"
"Jl. Sidotopo Wetan 1 luar No. 62";"Kenjeran";"Sidotopo Wetan";"Yang terbakar : 1 kamar tidur, Luas bangunan : ± 9 x 22 (3 lantai)";"Bangunan";"Listrik";"Arus pendek panel listrik";"7";"15:49:00";"15:50:00";"15:56:00";"16:03:00";"16:04:00";"16:29:00";"0";"0";"0";"2023-04-21";"Yang terbakar : 1 kamar tidur; Luas bangunan : ± 9 x 22 (3 lantai)"
"Jl. Dukuh Bulak Banteng Timur No 22 C";"Kenjeran";"Bulak Banteng";"Yang terbakar : Bengkel Bubut, Luas Bangunan : ± 12 m x 26 m";"Bangunan";"Api Terbuka";"Diduga dari konsleting listrik";"7";"22:19:00";"22:20:00";"22:26:00";"22:33:00";"22:34:00";"23:22:00";"0";"0";"0";"2023-05-02";"Yang terbakar : Bengkel Bubut; Luas Bangunan : ± 12 m x 26 m"
"Jl. Raya Graha Family Blok K No. 38";"Dukuh Pakis";"Pradah Kali Kendal";"Yang Terbakar : Kamar, Luas Bangunan : ± 30 x 30m";"Bangunan";"Listrik";"untuk yang terbakar diduga dari kabel listrik yang berada di atas plafon";"7";"17:58:00";"17:59:00";"18:05:00";"18:16:00";"18:17:00";"18:50:00";"0";"0";"0";"2023-05-13";"Yang Terbakar : Kamar; Luas Bangunan : ± 30 x 30m"
"Jl. Karang Asem No. 21";"Tambaksari";"Ploso";"Yang Terbakar : Depo Bangunan, Luas Bangunan : ± 20 x 20m";"Bangunan";"Listrik";"Diduga Konsleting Meteran Listrik";"5";"18:50:00";"18:51:00";"18:55:00";"19:28:00";"19:29:00";"19:52:00";"0";"0";"0";"2023-05-13";"Yang Terbakar : Depo Bangunan; Luas Bangunan : ± 20 x 20m"
"Jl. Kedung Mangu 1";"Kenjeran";"Sidotopo Wetan";"Luas Bangunan : ± 18 x 100m";"Bangunan";"Listrik";"Diduga Konsleting Meteran Listrik";"5";"00:24:00";"0:25:00";"0:29:00";"0:36:00";"0:37:00";"1:23:00";"0";"0";"0";"2023-05-16";"Luas Bangunan : ± 18 x 100m"
"Jl. Sidokapasan No.47 ( Belakang Pasar )";"Simokerto";"Sidodadi";"";"Bangunan";"Listrik";"Diduga Konsleting Listrik";"5";"00:36:00";"0:37:00";"0:41:00";"0:51:00";"0:52:00";"1:26:00";"0";"0";"0";"2023-06-06";""
"Jl. Medokan Asri Timur IX Blok RKVJ No. 17";"Rungkut";"Medoan Ayu";"Yang Terbakar : Rumah kosong, Luas Bangunan : ± 6 m X 10 m";"Bangunan";"Api Terbuka";"Diduga dari Kompor";"6";"09:41:00";"9:42:00";"9:47:00";"9:52:00";"9:53:00";"11:31:00";"0";"0";"0";"2023-06-09";"Yang Terbakar : Rumah kosong
Luas Bangunan : ± 6 m X 10 m"
"Jl. Ngagel Wasana Kalimir VI No.1-A";"Gubeng";"Baratajaya";"Yang Terbakar : Rumah + 1 Kendaraan Yamaha Mio (L-6023-BE), Luas Keseluruhan : ± 8 x 10m ( 2 Lantai )";"Bangunan";"Listrik";"Diduga Konsleting Listrik Di Lantai 2";"6";"20:21:00";"20:22:00";"20:27:00";"20:46:00";"20:47:00";"21:45:00";"2";"0";"0";"2023-06-11";"Yang Terbakar : Rumah + 1 Kendaraan Yamaha Mio (L-6023-BE); Luas Keseluruhan : ± 8 x 10m ( 2 Lantai )"
"Jl. Ploso Timur 3 Gg. 94";"Tambaksari";"Ploso";"Luas Keseluruhan    : ± 8 x 10 m";"Bangunan";"Listrik";"Pada saat kebakaran pemilik sedang mencari sampah namun pemilik mengecas HP diatas kasur lalu terjadi konsleting listrik dan terbakar";"6";"07:19:00";"7:20:00";"7:25:00";"7:39:00";"7:40:00";"7:53:00";"0";"0";"120000000";"2023-01-04";"Luas Keseluruhan    : ± 8 x 10 m"
"Jl. Manunggal Kebonsari No.27 (Sejahterah Hotel & Apartement)";"Jambangan";"Kebonsari";"Luas Bangunan : ± 3,6 H, Luas Tower : ± 70x90m";"Bangunan";"Listrik";"Diduga Dari Pelepasan AC yang Menggunakan Las";"3";"19:30:00";"19:31:00";"19:33:00";"19:58:00";"19:59:00";"20:46:00";"0";"0";"0";"2023-06-14";"Luas Bangunan : ± 3,6 H; Luas Tower : ± 70x90m"
"Jl. Lebak Indah Regency Blok G-12";"Tambaksari";"Gading";"Yang Terbakar : Rumah & 3 Kendaraan R2, Luas Bangunan : ± 8m x 15m (2 lantai)";"Bangunan";"Listrik";"Diduga konsleting pada kendaraan R2";"6";"04:23:00";"4:24:00";"4:29:00";"4:49:00";"4:50:00";"5:37:00";"2";"0";"0";"2023-06-15";"Yang Terbakar : Rumah & 3 Kendaraan R2; Luas Bangunan : ± 8m x 15m (2 lantai)"
"Jl. Bulak Banteng Madaya No.2";"Kenjeran";"Bulak Banteng";"Luas Bangunan : ± 5 x 23 m (Dua Lantai)";"Bangunan";"Dalam Penyelidikan";"Info awal dari tetangga depan rumah yang tiba-tiba melihat api lalu menghubungi pemilik rumah agar keluar dari rumah.";"5";"02:31:00";"2:32:00";"2:36:00";"3:15:00";"3:16:00";"3:51:00";"0";"0";"0";"2023-06-16";"Luas Bangunan : ± 5 x 23 m (Dua Lantai)"
"Jl. Karang Rejo Sawah II No.29A";"Wonokromo";"Wonokromo";"Luas Bangunan : ± 5 x 13 m";"Bangunan";"Api Terbuka";"Diduga Dari Kompor Yang Lupa Dimatikan";"4";"09:16:00";"9:17:00";"9:20:00";"9:44:00";"9:45:00";"10:23:00";"2";"0";"0";"2023-06-20";"Luas Bangunan : ± 5 x 13 m"
"Jl. Menur I No.63";"Sukolilo";"Menur Pumpungan";"Yang terbakar : Dapur Penggorengan Kerupuk; Luas Keseluruhan    : ± 13m x  20m (2 lantai)";"Bangunan";"Dalam Penyelidikan";"Belum diketahui sebagai penyebab pastinya, tiba-tiba terlihat api di tempat penggorengan kerupuk.";"7";"00:50:00";"0:51:00";"0:57:00";"0:59:00";"1:00:00";"1:43:00";"0";"0";"24000000";"2023-01-05";"Yang terbakar : Dapur Penggorengan Kerupuk; Luas Keseluruhan    : ± 13m x  20m (2 lantai)"
"Salon Jimmy
Jl. Kebalen Timur No. 58";"Pabean Cantikan";"Krembangan Utara";"Yang terbakar : Salon; Luas Bangunan : ± 5 x 6 m² (2 Lantai)";"Bangunan";"Dalam Penyelidikan";"Kondisi salon dalam keadaan tutup, warga mengetahui asap tebal keluar dari lantai 2, kemudian warga telp 112";"7";"09:21:00";"9:22:00";"9:28:00";"9:33:00";"9:34:00";"9:51:00";"0";"0";"0";"2023-02-26";"Yang terbakar : Salon; Luas Bangunan       : ± 5 x 6 m² (2 Lantai)"
"Jl. Panjang jiwo Gg 3 No 17";"Tenggilis Mejoyo";"Panjang Jiwo";"Yang terbakar : Rumah lantai 2 ( Semi permanen ), Luas bangunan : ± 5 m x 10 m";"Bangunan";"Dalam Penyelidikan";"";"5";"23:16:00";"23:17:00";"23:21:00";"23:31:00";"23:32:00";"0:14:00";"0";"0";"0";"2023-04-01";"Yang terbakar : Rumah lantai 2 ( Semi permanen ); Luas bangunan : ± 5 m x 10 m"
"Jl. Bratang Gede No.28 (Depot 39 Mulyo)";"Wonokromo";"Ngagel Rejo";"Yang terbakar : Dapur Rumah Makan, Luas bangunan : ± 5 x 10 m ( Rumah 2 Lantai )";"Bangunan";"Api Terbuka";"Diduga Lupa Mematikan Kompor. Saat memasak lupa mematikan kompor dan ketiduran.";"5";"20:50:00";"20:51:00";"20:55:00";"21:20:00";"21:21:00";"22:01:00";"0";"0";"0";"2023-04-27";"Yang terbakar : Dapur Rumah Makan; Luas bangunan : ± 5 x 10 m ( Rumah 2 Lantai )"
"Jl. Galaxy Bumi Permai Blok E 1 No.6";"Sukolilo";"Keputih";"Yang Terbakar : Plafon dan Atap, Luas Tanah : ± 20 m x 50 m , Luas Bangunan : ± 20 m x 30 m ( 2 Lantai )";"Bangunan";"Listrik";"";"6";"18:19:00";"18:20:00";"18:25:00";"19:02:00";"19:03:00";"19:26:00";"0";"0";"0";"2023-06-28";"Yang Terbakar : Plafon dan Atap; Luas Tanah : ± 20 m x 50 m ; Luas Bangunan : ± 20 m x 30 m ( 2 Lantai )"
"Jl. Wonosari Wetan 1 Nusa 3";"Semampir";"Wonokusumo";"Yang Terbakar : 2 kamar tidur, Luas Bangunan : ± 5m x 25m";"Bangunan";"Konsleting Listrik";"Diduga korsleting listrik";"6";"10:08";"10:14";"10:14";"10:25";"10:26";"10:46";"";"";"";"2023-07-03";"Akses TKK masuk gang sempit, Jarak unit ke TKK ± 100 m, menggunakan 5 roll slang"
"Jl. Jawar No 99 ( PT. Prima Kasih )";"Pakal";"Sumber Rejo";"Yang terbakar : ruang produksi tepung bulu, Luas keseluruhan : ± 60 m x 75 m";"Bangunan";"Dalam Penyelidikan";"";"6";"7:04";"7:10";"7:10";"07:42";"07:43";"08:26";"";"";"";"2023-07-10";"di belakang gudang akses unit tidak bisa masuk karena terhalang tambak sehingga unit bisa masuk dari depan gudang, Bulu ayam untuk campuran pembuatan pupuk, pemadaman dilakukan dengan 2 arah yaitu arah jam 6 dan jam 9, untuk gudang produksi pakan, Pembas"
"Jl.Nginden Gg 1 No 27";"Sukolilo";"Nginden Jangkungan";"Luas bangunan : ± 12 m x 15 m";"Bangunan";"Konsleting Listrik";"Konsleting listrik";"5";"22:22";"22:27";"22:27";"22:41";"22:46";"23:34";"";"";"";"2023-07-14";"Posisi rumah dalam Renovasi berbentuk letter L, sumber air langsung dari sungai, untuk rumah digunakan usaha jualan es campur, semua unit kembali ke pangkalan kecuali unit dari Pos Sukolilo stand by di TKK."
"Jl. Wonokusumo No.43";"Semampir";"Wonokusumo";"Yang Terbakar : Gudang Kain Baju Jadi, Luas Bangunan : ± 35m x 25 m";"Bangunan";"Konsleting Listrik";"konsleting listrik dari mesin jahit, Karena banyak sambungan kabel pararel";"5";"3:23";"3:28";"3:28";"04:34";"04:35";"05:39";"";"";"";"2023-07-16";"Bangunan terbuat dari beton cor sehingga tidak terjadi perambatan di bangunan lainnya, sumber air menggunakan sungai terdekat di TKK, Bahan kain dan mesin yang terbakar ruangan admin aman"
"Jl. Kebangsren Gg. 6 no. 9-A";"Genteng";"Genteng";"luas keseluruhan : 12m x 10m";"Bangunan";"Dalam Penyelidikan";"Kronologi : Pemilik rumah yang berada di lantai 1 tiba-tiba sudah terlihat api di lantai 2";"5";"13:49";"13:54";"13:54";"14:03";"14:04";"14:33";"";"";"";"2023-07-16";"- Lantai 2 ada 3 kamar kos (1 terisi, 2 kosong), penghuni kos sudah pergi setengah jam sebelum kejadian.
- Jarak unit ke lokasi membutuhkan 6roll selang (120m) dari jalan raya."
"Jl. Lebakrejo II No.60";"Tambaksari";"Gading";"Yang Terbakar : 1 Rumah & Warung, Luas keseluruhan : ± 10m x 12m";"Bangunan";"Api Terbuka";"Diduga lupa mematikan kompor";"6";"12:40";"12:46";"12:46";"12:56";"12:57";"13:32";"";"";"";"2023-07-19";"info awal yang terbakar warung semi permanen, Petugas DPKP tiba dilokasi, kondisi atap rumah sudah roboh, Kebakaran berhasil di lokalisir, Rumah samping & belakang tidak ada yg terimbas, Sumber air mengambil di sungai Jl. Lebak Indah"
"Jl. Lebak Jaya Utara III-C No. 10";"Tambaksari";"Gading";"Yang Terbakar : Gudang Tiner, Luas Bangunan : ± 20 x 40 m²";"Bangunan";"Konsleting Listrik";"Diduga Konsleting Listrik, Kronologi : Ketika pemilik bangun pagi hari, untuk gudang listriknya padam dan indikasi sudah ada api dan asap.";"6";"5:51";"5:57";"5:57";"06:55";"06:56";"08:14";"";"";"";"2023-07-21";""
"Jl. Kedung Doro No.34-36 (Cafe Triple X)";"Sawahan";"Sawahan";"Yang Terbakar : Ruang Di Lantai 3 & Lantai 4, Luas Bangunan : ± 10 x 15 m²(Lantai 1 - Lantai 4)";"Bangunan";"Konsleting Listrik";"Diduga Konsleting Listrik";"4";"16:40";"16:44";"16:44";"17:18";"17:19";"18:08";"";"";"";"2023-07-23";"Untuk titik api ditemukan di lantai 3, lantai 4 dan atap sedangkan di lantai 1 dan lantai 2 aman, Saat terjadi kebakaran kondisi cafe dalam keadaan kosong"
"Jl. Kupang Indah 1 No 4-6";"Sukomanunggal";"Sonokwijenan";"Yang Terbakar : rumah kosong & tumpukan kayu kering, Luas bangunan : ± 550 m²";"Bangunan";"Dalam Penyelidikan";"";"7";"15:13";"15:20";"15:20";"15:25";"15:26";"16:03";"";"";"";"2023-07-27";""
"Jl. Lap. Dharmawangsa No.24";"Gubeng";"Airlangga";"Yang Terbakar : 2 Kamar Tidur Di Lantai 2, Luas bangunan : ± 4 x 10 m (4 Lantai)";"Bangunan";"Dalam Penyelidikan";"";"6";"6:29";"6:35";"6:35";"06:49";"06:50";"07:15";"";"";"";"2023-07-29";"Untuk bangunan ada 4 lantai terdiri dari 11 kamar, dipergunakan sebagai panti asuhan Yayasan Tunas Yatim Sejahtera, Untuk yang terbakar berada di lantai 2, sedangkan lantai 1 aman, Untuk yang terbakar ruangan yang terpisah dari bangunan utama, Bangunan u"
"Jl. Jemur Wonosari Gang Lebar No.54 C";"Wonocolo";"Jemur Wonosari";"Yang Terbakar : Rumah (Lantai 3), Luas Bangunan : ± 3,5m x 7m ( 3 Lantai )";"Bangunan";"Konsleting Listrik";"Diduga Konsleting Listrik Voltase Naik Turun";"6";"14:13";"14:19";"14:19";"14:31";"14:32";"15:34";"";"";"";"2023-07-30";"Yang terbakar dapur yg berada di lantai 3, Untuk Lantai 1 & 2 aman, tidak ada yg terimbas"
