"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033281";"Puskesmas Kebonsari";"Puskesmas Induk";"Jl. Kebon Sari Manunggal 30 - 32, Kec. Jambangan";"Kebonsari";"Kel. Kebonsari, Kel. Pagesangan, Kel. Jambangan, Kel. Karah Kec. Jambangan";"";"503.445 / 53 / PKM - RIUB / P / 436.7.2 / IX / 2019";"30 April 2019 s/d 30 April 2024";"Rawat Inap";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"86";"2022-05-31 00:00:00";"";"";""
"1033317";"Puskesmas Kedungdoro";"Puskesmas Induk";"Jl. Kaliasin Gg. Pompa No. 79-81, Kec. Tegalsari";"Kedungdoro";"Kel. Kedungdoro, Kel. Tegalsari Kec. Tegalsari";"";"503.445 / 13 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"85.1";"2022-05-31 00:00:00";"";"";""
"1033280";"Puskesmas Kedurus";"Puskesmas Induk";"Jl. Raya Mastrip No. 46, Kec. Karang Pilang";"Kedurus";"Kel. Waru Gunung, Kel. Karang Pilang, Kel. Kedurus, Kel. Kebraon Kec. Karang Pilang";"";"503.445 / 47 / PKM-RIB / P / 436.6.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/649/2017";"utama";"2017-06-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"89.6";"2022-05-31 00:00:00";"";"";""
"1033326";"Puskesmas Kenjeran";"Puskesmas Induk";"Jl. Tambak Deres, Kec. Kenjeran";"Kenjeran";"Kel. Kenjeran, Kel. Bulak, Kel. Kedung Cowek, Kel. Sukolilo Baru Kec. Bulak";"";"503.445 / 27 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"2017-05-06 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"78.6";"2022-05-31 00:00:00";"";"";""
"1033292";"Puskesmas Keputih";"Puskesmas Induk";"Jl. Keputih Tegal, Kec. Sukolilo";"Keputih";"Kel. Keputih, Kel. Medokan Semampir Kec. Sukolilo";"";"503.445 / 55 / PKM - RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/2652/2016";"paripurna";"2017-11-11 00:00:00";"2022";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"94.4";"2022-05-31 00:00:00";"";"";""
"1033320";"Puskesmas Ketabang";"Puskesmas Induk";"Jl. Taman Surya 1, Kec. Genteng";"Ketabang";"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng";"";"503.445 / 12 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"2017-05-06 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"70.6";"2022-05-31 00:00:00";"";"";""
"1033291";"Puskesmas Klampis Ngasem";"Puskesmas Induk";"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo";"Klampis Ngasem";"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo";"";"503.445 / 38 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"75";"2022-05-31 00:00:00";"";"";""
"1033307";"Puskesmas Lontar";"Puskesmas Induk";"Jl. Raya Lontar No.26, Kec.Sambikerep";"Lontar";"Kel. Lontar, Kel. Sambikerep, Kec. Sambikerep";"";"503.445 / 9 / PKM / P / 436.7.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"95.6";"2022-05-31 00:00:00";"";"";""
"1033309";"Puskesmas Made";"Puskesmas Induk";"Jl. Raya Made, Kec. Sambikerep";"Made";"Kel. Made, Kel. Beringin, Kec. Sambikerep";"";"503.445 / 57 / PKM / P / 436.7.2 / XII / 2021";"2 Desember 2021 s/d 2 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"utama";"2017-09-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"99.2";"2022-05-31 00:00:00";"";"";""
"1033310";"Puskesmas Manukan Kulon";"Puskesmas Induk";"Jl. Manukan Dalam Blok.18, Kec. Tandes";"Manukan Kulon";"Kel. Manukan Kulon, Kel. Manukan Wetan, Kel. Banjar Sugihan Kec. Tandes";"";"503.445 / 3 / PKM-RIUB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/569/2017";"utama";"2017-05-06 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"96.5";"2022-05-31 00:00:00";"";"";""
"1033288";"Puskesmas Medokan Ayu";"Puskesmas Induk";"Jl. Medokan Asri Utara V/31, Kec. Rungkut";"Medokan Ayu";"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut";"";"503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021";"7 Mei 2021 s/d 7 Mei 2026";"Rawat Inap";"Ya";"TU.01.03/VI.14/2652/2016";"utama";"2017-11-11 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"93.1";"2022-05-31 00:00:00";"";"";""
"1033290";"Puskesmas Menur";"Puskesmas Induk";"Jl. Manyar Rejo I/35, Kec. Sukolilo";"Menur Pumpungan";"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo";"";"503.445 / 37 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"2017-06-22 00:00:00";"2020";"ya";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"98.5";"2022-05-31 00:00:00";"";"";""
"1033296";"Puskesmas Mojo";"Puskesmas Induk";"Jl. Mojo Klanggru Wetan II/11, Kec. Gubeng";"Mojo";"Kel. Mojo, Kel. Gubeng, Kel. Airlangga Kec. Gubeng";"";"503.445 / 32 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"2017-06-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"98.9";"2022-05-31 00:00:00";"";"";""
"1033339";"Puskesmas Morokrembangan";"Puskesmas Induk";"Kec. Krembangan";"Morokrembangan";"Kel. Morokrembangan Kec. Krembangan";"";"503.445 / 59 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"78.8";"2022-05-31 00:00:00";"";"";""
"1033293";"Puskesmas Mulyorejo";"Puskesmas Induk";"Jl. Mulyorejo Utara 201 Blk, Kec. Mulyorejo";"Mulyorejo";"Kel. Mulyorejo, Kel. Kejawen Putih Tambak, Kel. Manyar Sabrangan Kec. Mulyorejo";"";"503.445 / 39 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/649/2017";"utama";"2017-06-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"76.5";"2022-05-31 00:00:00";"";"";""
"1033322";"Puskesmas Pacar Keling";"Puskesmas Induk";"Jl. Jolotundo Baru III/16, Kec. Tambaksari";"Pacar Keling";"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari";"";"503.445 / 29 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"96.6";"2022-05-31 00:00:00";"";"";""
"1033300";"Puskesmas Pakis";"Puskesmas Induk";"Jl. Kembang Kuning Besar, Kec. Dukuh Pakis";"Pakis";"Kel. Pakis Kec. Sawahan";"";"503.445 / 42 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"82.4";"2022-05-31 00:00:00";"";"";""
"1033319";"Puskesmas Peneleh";"Puskesmas Induk";"Jl. Makam Peneleh 35, Kec. Genteng";"Peneleh";"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng";"";"503.445 / 11 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"2017-06-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"98.4";"2022-05-31 00:00:00";"";"";""
"1033334";"Puskesmas Perak Timur";"Puskesmas Induk";"Jl. Jakarta No.9, Kec. Pabean Cantian";"Perak Timur";"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan";"";"503.445 / 19 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak Ringan";"Ya";"100";"2022-05-31 00:00:00";"";"";""
"1033316";"Puskesmas Putat Jaya";"Puskesmas Induk";"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan";"Putat Jaya";"Kel. Putat Jaya Kec. Sawahan";"";"503.445 / 41 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.02.01/VI.14/2019";"paripurna";"2019-11-26 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"95.4";"2022-05-31 00:00:00";"";"";""
"1033580";"Puskesmas Sawah Pulo";"Puskesmas Induk";"Jl. Sawah Pulo Lapangan No. 2 Surabaya";"Ujung";"Kel. Ujung Kec. Semampir";"";"503.445 / 63 / PKM / 436.7.2 / IX / 2020";"13 Oktober 2020 s/d 13 Oktober 2025";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"2018-03-23 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"86.2";"2022-05-31 00:00:00";"";"";""
"1033341";"Puskesmas Sememi";"Puskesmas Induk";"Jl. Raya Kedung, Kec. Benowo";"Sememi";"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo";"";"503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.01.01/VI.12/1878/2018";"paripurna";"2018-12-17 00:00:00";"2021";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"85.1";"2022-05-31 00:00:00";"";"";""
"1033284";"Puskesmas Sidosermo";"Puskesmas Induk";"Jl. Sidosermo Gg. Damri 51, Kec. Wonocolo";"Sidosermo";"Kel. Sidosermo, Kel. Bendul Merisi, Kel. Margorejo Kec. Wonocolo";"";"503.445 / 52 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"utama";"2017-09-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"93.9";"2022-05-31 00:00:00";"";"";""
"1033325";"Puskesmas Sidotopo Wetan";"Puskesmas Induk";"Jl. Randu 102, Kec. Kenjeran";"Sidotopo Wetan";"Kel. Sidotopo Wetan Kec. Kenjeran";"";"503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"73.2";"2022-05-31 00:00:00";"";"";""
"1033330";"Puskesmas Simolawang";"Puskesmas Induk";"Jl. Simolawang II Barat 45 A, Kec. Simokerto";"Simolawang";"Kel. Simolawang, Kel. Sidodadi, Kec. Simokerto";"";"503.445 / 18 / PKM / P / 436.7.2 / I / 2022";"14 Januari 2022 s/d 14 Januari 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"84.8";"2022-05-31 00:00:00";"";"";""
"1033313";"Puskesmas Simomulyo";"Puskesmas Induk";"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal";"Simomulyo";"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal";"";"503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018";"22 November 2021 s/d 22 November 2026";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"2019-07-12 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"97.5";"2022-05-31 00:00:00";"";"";""
"1033285";"Puskesmas Siwalankerto";"Puskesmas Induk";"Jl. Siwalankerto, Kec. Wonocolo";"Siwalankerto";"Kel. Siwalankerto Kec. Wonocolo";"";"503.445 / 54 / PKM-RIUB / P / 436.7.2 / I / 2022";"6 Januari 2022 s/d 6 Januari 2027";"Rawat Inap";"Ya";"TU.01.03/VI.14/282/2017";"utama";"2017-03-30 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"90.3";"2022-05-31 00:00:00";"";"";""
"1033329";"Puskesmas Tambakrejo";"Puskesmas Induk";"Jl. Ngaglik 87, Kec. Simokerto";"Tambak Rejo";"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto";"";"503.445 / 17 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"YM.01.01/VI.12/1878/2018";"utama";"2018-12-17 00:00:00";"2021";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"99.5";"2022-05-31 00:00:00";"";"";""
"1033335";"Puskesmas Tembok Dukuh";"Puskesmas Induk";"Jl. Kalibutuh No. 26, Kec. Bubutan";"Tembok Dukuh";"Kel. Tembok Dukuh, Kel. Jepara, Kel. Alun -Alun Contong Kec. Bubutan";"";"503.445 / 15 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/282/2017";"utama";"2017-03-30 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"99.3";"2022-05-31 00:00:00";"";"";""
"1033286";"Puskesmas Tenggilis";"Puskesmas Induk";"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo";"Tenggilis";"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo";"";"503.445 / 35 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"00440g/FKTP-Reg/IX/2019";"paripurna";"2019-10-13 00:00:00";"2022";"tidak";"2020";"Alat Kesehatan, fisik";"Baik";"Ya";"75.4";"2022-05-31 00:00:00";"";"";""
"1033302";"Puskesmas Wiyung";"Puskesmas Induk";"Jl. Wiyung Pasar 20, Kec. Wiyung";"Wiyung";"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung";"";"503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"80.5";"2022-05-31 00:00:00";"";"";""
"1033333";"Puskesmas Wonokusumo";"Puskesmas Induk";"Jl. Wonokusumo Tengah 55, Kec. Semampir";"Wonokusumo";"Kel. Wonokusumo Kec. Semampir";"";"503.445 / 22 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"2017-06-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"100";"2022-05-31 00:00:00";"";"";""
