"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA  No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"693";"24";"A";"2021";"7200";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"4";"2";"12";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"141";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"1200";"42";"A";"2017";"12600";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"4";"1";"2";"3";"1";"0";"0";"21";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"476";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"285";"11";"A";"2014";"3300";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"N";"327";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"2";"1";"0";"";"";"";"";"";"";"";""
"60721002";"MIS BAHRUL ULUM";"Jl. Wiyung Gg II No. 10";"Kec. Wiyung";"Wiyung";"Madrasah";"S";"312";"12";"B";"2016";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"197";"9";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532812";"SD YAMASSA SURABAYA";"Jl. KEDUNG ASEM No. 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"426";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"N";"425";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"";"";"";"";"";"";""
"60720934";"MIS K.H.A. SIDIQ";"Sukodono";"Kec. Pakal";"Sumber Rejo";"Madrasah";"S";"92";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720980";"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";"Madrasah";"S";"242";"9";"A";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"S";"470";"22";"B";"2020";"6600";"";"";"";"";"";"";"";"";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"N";"755";"24";"A";"2020";"7200";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"14";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720989";"MI AT TIBYAN";"JL. KAPAS GADING MADYA I NO. 21-23 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"S";"97";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"S";"133";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"60720890";"MIS HIDAYATUL WATHON";"Jl. Jagalan VIII-D/9 Surabaya";"Kec. Genteng";"Peneleh";"Madrasah";"S";"3";"1";"C";"2013";"420";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720988";"MIS AL AZHAR";"Dukuh Setro VIII No. 72";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"S";"246";"8";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"N";"936";"30";"A";"2019";"9000";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533126";"SD KHADIJAH";"Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"603";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"60721000";"MIS MABADIE KHOIRI UMMAH";"Jl. Keputran V 25";"Kec. Tegalsari";"Keputran";"Madrasah";"S";"111";"6";"C";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"658";"22";"A";"2019";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"41";"3";"0";"2";"24";"1";"0";"1";"1";"1";"1";"36";"1";"0";"1";"";"";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"545";"18";"A";"2021";"5400";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"25";"0";"0";"0";"";"";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"1137";"35";"A";"2019";"10500";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"14";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"N";"1008";"33";"B";"2017";"9900";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"6";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"691";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"60721010";"MI AL IHKLASH";"JL. GADUNG RAYA NO. 59 SURABAYA";"Kec. Wonokromo";"Jagir";"Madrasah";"S";"135";"7";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720875";"MIS H. ACHMAD ALI";"JL. SEMEMI NO.09 RW.IV";"Kec. Benowo";"Sememi";"Madrasah";"S";"207";"10";"A";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721007";"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";"Wonokromo";"Madrasah";"S";"175";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720895";"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"S";"69";"7";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720872";"MI PANGERAN DIPONEGORO SURABAYA";"TAMBAK MAYOR MADYA II/56";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"S";"163";"7";"B";"2016";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60727000";"MIS BAHAGIA";"Jl. Gunungsari I No. 1";"Kec. Wonokromo";"Sawunggaling";"Madrasah";"S";"9";"0";"B";"2013";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"207";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"653";"21";"A";"2019";"6300";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"7";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"99";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533100";"SD NURUL HIDAYAH I SURABAYA";"DUPAK JAYA III/26-28 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"S";"144";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"176";"11";"B";"2017";"3300";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533127";"SD KHM NUR SURABAYA";"Jl. KARANG TEMBOK 2 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"166";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532821";"SD WONOKUSUMO JAYA SURABAYA";"Jl. WONOKUSUMO JAYA VII No. 10 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"116";"7";"C";"2008";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69906070";"SDN SEMEMI  II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"N";"503";"15";"A";"2018";"4500";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"9";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"60726996";"MIS AL KAUTSAR";"Jl Wonokusumo Jaya VI/11";"Kec. Semampir";"Pegirian";"Madrasah";"S";"78";"7";"C";"2014";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720941";"MIN 1 Kota Surabaya";"Jalan Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Madrasah";"N";"949";"31";"A";"2016";"13020";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"142";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"N";"464";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"60720891";"MIS SUNAN GIRI";"Jl. Kalidami 3/24";"Kec. Gubeng";"Mojo";"Madrasah";"S";"159";"8";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720935";"MIS MIFTAHUL ULUM";"Jawar";"Kec. Pakal";"Sumber Rejo";"Madrasah";"S";"65";"6";"B";"2017";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720893";"MIS BAITURRAHMAN";"JL. JUWINGAN 1 B";"Kec. Gubeng";"Kertajaya";"Madrasah";"S";"217";"12";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720889";"MI ITTAQU";"JL. MENANGGAL 4 MORIS 7 SURABAYA";"Kec. Gayungan";"Menanggal";"Madrasah";"S";"137";"9";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539078";"SD MA'ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"388";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720974";"MIS DARUSSALAM";"Tambak Madu II/No. 55 - 59";"Kec. Simokerto";"Tambakrejo";"Madrasah";"S";"221";"12";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"523";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"24";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"S";"132";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"38";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533040";"SD HANG TUAH 1 SURABAYA";"Jl. OPAK No.26  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"217";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"177";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"164";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
