"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Taman Kebun Bibit 2 Wonorejo";"0661";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"295";"136";"159";"";""
"Taman Bungkul";"0662";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"203";"98";"105";"";""
"Taman Prestasi";"0663";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"334";"114";"220";"";""
"MI Raden Patah";"0664";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 2";"0665";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"0666";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda (Panjang Jiwo)";"0667";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Balongsari I";"0668";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"449";"219";"230";"";""
"SD Laboratorium Unesa";"0669";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"148";"72";"76";"";""
"SDN Sumur Welut I";"0670";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"0671";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"0672";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"184";"91";"93";"";""
"SDN Kebonsari I";"0673";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I";"0674";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"0675";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"88";"83";"";""
"SDN Wonorejo";"0676";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"475";"253";"222";"";""
"SDN Karah III";"0677";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie";"0678";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Aan Aditya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ahmad Bari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Noval Yusuf Effendi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rio Effendi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"M. Chabibi Al Amin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Asroful Umam";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Adise Putra Indanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Muh. Lathifur Rakhman";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rachmat Sabit Uddin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ade Karallah Daskarani";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rachamadinna Boediono Putri, S.Pd, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Farandi Rendra Graha";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dita Yusmawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Eko Bagus Setyabudi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Muhammad Izzaturachman";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Faisal Anwar";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Awalludin Akbar";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Candra Agus Prayogi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Titok Riyanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Andriya Dwi Jayanto Iswahyudi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Avindyra Aisyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Farida Kurniawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Novia Rachmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizqi Nur Laili";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Luki Ambarwati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Boy Hendra Yanprasetya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Irwan Sugita";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rohman Hidayad";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dzulfikar Wahyu Rosyidi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Samsul Huda";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Moch. Ivan Wahyu Pratama";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Kumala Ayu Setyo Dewi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Endro Wijaya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Hendro Zaky";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Lailli Rachmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mochammad Fitroh Muammar";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Puji Astuti";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3";"";"";"";"";"";"";"";"1";"";"Elizabeth Ocvricilia Santi Herliyana, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV";"";"";"";"";"";"";"";"1";"";"Diny Pancawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo I";"";"";"";"";"";"";"";"1";"";"Fitria Nuraida, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V/316";"";"";"";"";"";"";"";"1";"";"Wahyu Saputro";"";"";"";"";"";"";"";"";"";"";""
"SDK Karitas V";"";"";"";"";"";"";"";"1";"";"Romasda Paulina Sigiro";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan I";"";"";"";"";"";"";"";"1";"";"Mellinia Nur Cahya Putri";"";"";"";"";"";"";"";"";"";"";""
"SDN Putat Jaya II";"";"";"";"";"";"";"";"1";"";"Aulia Niken Wirasati";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I";"";"";"";"";"";"";"";"1";"";"E. Pamudji Rahardjo";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro I";"";"";"";"";"";"";"";"1";"";"Fitrotul Maulidah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 62";"";"";"";"";"";"";"";"1";"";"Dyah Widayanti";"";"";"";"";"";"";"";"";"";"";""
"SD Kristen Cita Hati";"";"";"";"";"";"";"";"1";"";"Yohana Kristiani";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon IX";"";"";"";"";"";"";"";"1";"";"Wiwik Widayanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Babat Jerawat II";"";"";"";"";"";"";"";"1";"";"Wiwik Ernawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari III";"";"";"";"";"";"";"";"1";"";"Nanik Suryati, A.Md";"";"";"";"";"";"";"";"";"";"";""
"SDN Menur Pumpungan IV";"";"";"";"";"";"";"";"1";"";"Andi Sutikno, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 12";"";"";"";"";"";"";"";"1";"";"Lailatul Maghfirah";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalijudan I";"";"";"";"";"";"";"";"1";"";"Siti Rodiyah";"";"";"";"";"";"";"";"";"";"";""
"SDN Lontar II";"";"";"";"";"";"";"";"1";"";"Ayu Kurnia Ningrum";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 18";"";"";"";"";"";"";"";"1";"";"Siti Waritsatul Jannah";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalirungkut I";"";"";"";"";"";"";"";"1";"";"Ninik Khristiany Palupi";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem III";"";"";"";"";"";"";"";"1";"";"Solfiah";"";"";"";"";"";"";"";"";"";"";""
"SDN Karangpilang I";"";"";"";"";"";"";"";"1";"";"Ninuk Wahyu Nursanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputih";"";"";"";"";"";"";"";"1";"";"Ratri Sugiyarti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Jambangan I";"";"";"";"";"";"";"";"1";"";"Dewi Mariatin";"";"";"";"";"";"";"";"";"";"";""
"SDN Putat Jaya III";"";"";"";"";"";"";"";"1";"";"Erry Widjajanto";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"";"";"";"";"";"";"1";"";"Sri Wahyu Ekawati, S.PdSD";"";"";"";"";"";"";"";"";"";"";""
"SDN Menanggal";"";"";"";"";"";"";"";"1";"";"Reni Kusumaningtyas";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan III";"";"";"";"";"";"";"";"1";"";"Pratanti Pundi Anasagari";"";"";"";"";"";"";"";"";"";"";""
"SDN Pegirian I";"";"";"";"";"";"";"";"1";"";"Siti Aminah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Bendul Merisi";"";"";"";"";"";"";"";"1";"";"Linda Martavia Lestari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Sutomo IX";"";"";"";"";"";"";"";"1";"";"Iskak Aliahnur";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkeling IX";"";"";"";"";"";"";"";"1";"";"Khoirus Sholihatinnur, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kalikedinding V";"";"";"";"";"";"";"";"1";"";"Liysayati Soveyah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari I";"";"";"";"";"";"";"";"1";"";"Iskandar Zulkarnain";"";"";"";"";"";"";"";"";"";"";""
"SDN Baratajaya";"";"";"";"";"";"";"";"1";"";"Rizka Khoirun Nisak";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati";"";"";"";"";"";"";"";"1";"";"Sri Winaraih, SH, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjangjiwo I";"";"";"";"";"";"";"";"1";"";"Budiono, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Al Khairiyah 1";"";"";"";"";"";"";"";"1";"";"Fitria Tahta Alfiana, S.Sos";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"";"";"";"";"";"";"";"1";"";"Mujayanah";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading IV";"";"";"";"";"";"";"";"1";"";"Ratna Juwitaningtyas, S.Pd.SD";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"1";"";"Fifean Puspitaningtyas";"";"";"";"";"";"";"";"";"";"";""
"SDN Komplek Kenjeran II";"";"";"";"";"";"";"";"1";"";"Sa'Adatul Hurriyah";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebraon I";"";"";"";"";"";"";"";"1";"";"Farida Hariyani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah I";"";"";"";"";"";"";"";"1";"";"Dyah Verawati, Sab";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan IV";"";"";"";"";"";"";"";"1";"";"Siti A’Inul Falacha";"";"";"";"";"";"";"";"";"";"";""
"SDN Klakahrejo I";"";"";"";"";"";"";"";"1";"";"Anis Fauziana";"";"";"";"";"";"";"";"";"";"";""
"SDN Sonokwijenan II";"";"";"";"";"";"";"";"1";"";"Kristanti Rahayu";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari II";"";"";"";"";"";"";"";"1";"";"Afina Nafotira";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading VII";"";"";"";"";"";"";"";"1";"";"Dewi Asturik Eka Nurcahyo Sardji Wahyuliarti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari II";"";"";"";"";"";"";"";"1";"";"Nur Endah, S.Si";"";"";"";"";"";"";"";"";"";"";""
"SD Mujahidin 1";"";"";"";"";"";"";"";"1";"";"Ayu Riskia Putri";"";"";"";"";"";"";"";"";"";"";""
"SMPN 38";"";"";"";"";"";"";"";"1";"";"Nur Fitria Ardiyani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang IV";"";"";"";"";"";"";"";"1";"";"Khoirina Nur Hikmah";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III";"";"";"";"";"";"";"";"1";"";"Tisa Rosianti";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita Kota";"";"";"";"";"";"";"";"1";"";"Asri Suryanti";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari I";"";"";"";"";"";"";"";"1";"";"Galih Pambudi Rizky, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakis III";"";"";"";"";"";"";"";"1";"";"Elly Widhiyanawati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Utara I";"";"";"";"";"";"";"";"1";"";"Enik Wulandari";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebraon II";"";"";"";"";"";"";"";"1";"";"Yosi Aprilita";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebonsari I";"";"";"";"";"";"";"";"1";"";"Baiq Sulistyorini Endah Nastiti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 8";"";"";"";"";"";"";"";"1";"";"Diah Rustanti";"";"";"";"";"";"";"";"";"";"";""
"SDK Stella Maris";"";"";"";"";"";"";"";"1";"";"Kurnia Ayu Frista";"";"";"";"";"";"";"";"";"";"";""
"SD Luqman Al-Hakim";"";"";"";"";"";"";"";"1";"";"Pramudya Wikrama Wardhani Ayu Pithaloka, S.Psi";"";"";"";"";"";"";"";"";"";"";""
"SDN Banyu Urip X";"";"";"";"";"";"";"";"1";"";"A. Mahrus Kholili, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto VI";"";"";"";"";"";"";"";"1";"";"Yuliana, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan III";"";"";"";"";"";"";"";"1";"";"Dra. Yayuk Suryani";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari V";"";"";"";"";"";"";"";"1";"";"Rudi Ashari";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari IV";"";"";"";"";"";"";"";"1";"";"Imarotul Azizah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Alun-Alun Contong I";"";"";"";"";"";"";"";"1";"";"Angga Prastya";"";"";"";"";"";"";"";"";"";"";""
"SMPN 44";"";"";"";"";"";"";"";"1";"";"Dra. Rusliah Indriati,";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 20";"";"";"";"";"";"";"";"1";"";"Mujahidah Nur Salsabilah";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang I";"";"";"";"";"";"";"";"1";"";"Taufiq Hidayat, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Achmad Farid, S.Pd, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"";"";"";"";"";"";"1";"";"Khusnul Laili Mansurah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"";"";"";"";"";"";"1";"";"Desi Zidni Azizah, S.IIP";"";"";"";"";"";"";"";"";"";"";""
"SMPN 32";"";"";"";"";"";"";"";"1";"";"Hatra Iswara, S.IIP";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Terpadu At-Taqwa";"";"";"";"";"";"";"";"1";"";"Renda Dya Rahmawati, SE";"";"";"";"";"";"";"";"";"";"";""
"SMP YPPI 1";"";"";"";"";"";"";"";"1";"";"Mido Putra Nurdiansyah, S.IIP";"";"";"";"";"";"";"";"";"";"";""
"Sampoerna Academy";"";"";"";"";"";"";"";"1";"";"Arum Karisma Nadya Lakshita, S.Sos";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading III";"";"";"";"";"";"";"";"1";"";"Marina Rachma";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto I";"";"";"";"";"";"";"";"1";"";"Siti Mahmudah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 11";"";"";"";"";"";"";"";"1";"";"Dini Krisnanda Wijayanti, S.Ptk";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan I";"";"";"";"";"";"";"";"1";"";"Nur Dina Lailiyah, SE";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"";"";"";"";"";"";"1";"";"Enik Faridah, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"";"";"";"";"";"";"1";"";"Nunuk Indah Dahlia";"";"";"";"";"";"";"";"";"";"";""
"SMPN 54";"";"";"";"";"";"";"";"1";"";"Nurista Mayasari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 53";"";"";"";"";"";"";"";"1";"";"Sri Rejeki, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Banteng I";"";"";"";"";"";"";"";"1";"";"Hamidah, SHI";"";"";"";"";"";"";"";"";"";"";""
"SD Islam Al Azhar 35";"";"";"";"";"";"";"";"1";"";"Akiko Gita Pertiwi";"";"";"";"";"";"";"";"";"";"";""
"SD Iskandar Said";"";"";"";"";"";"";"";"1";"";"Syaiful Ghozi, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Airlangga I";"";"";"";"";"";"";"";"1";"";"Nur Fadilah Aini";"";"";"";"";"";"";"";"";"";"";""
"SD Kristen Gloria 3";"";"";"";"";"";"";"";"1";"";"Christine Soegiarto";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"";"";"";"";"";"";"1";"";"Niken Wirastuti";"";"";"";"";"";"";"";"";"";"";""
