"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"407";"12";"A";"2017";"5700";"";"";"";"2022";"1. Pengacian Plesteran Teras Parkiran
2. No Drop Wuwung Bocor";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"147";"6";"A";"2016";"3000";"";"";"";"2022";"1. Penataan Genteng Kembali
2. Perbaikan Bocoran Kelas dan Musholla
3. Pengecekan Instalasi Listrik";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"684";"23";"B";"2017";"9900";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond
2. Perbaikan Bocoran Kamar Mandi
3. Penataan Genteng Kembali";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"745";"23";"A";"2015";"8400";"";"";"";"";"";"";"";"";"23";"1";"2";"0";"2";"1";"1";"6";"1";"0";"0";"17";"1";"1";"0";"2";"1";"1";"6";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"322";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"631";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"295";"10";"A";"2017";"3900";"";"";"";"2022";"1. Pembuatan Taman dan Kolam Ikan";"";"";"";"12";"2";"1";"2";"2";"2";"5";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"1491";"48";"A";"2015";"18900";"";"";"";"2022";"1. Pasang Keramik Dinding Depan Kelas
2. Pembuatan Berem Taman
3. Pembongkaran Pagar Tembok Samping 
4. Cor Saluran Pembuangan Pipa
5. Pembuatan Saluran Pembuangan Pipa
6. Perbaikan Pilar Pagar Depan 
7. Plester Tembok
8. Langsir Bahan dan Perbaikan Paving
9. Pembuatan Kolam
10. Penambahan Badukan Pintu Kelas
11. Perbaikan Engsel Pintu";"";"";"";"36";"2";"2";"2";"2";"0";"2";"4";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"709";"19";"A";"2016";"6900";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1789";"53";"A";"2016";"19200";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"1";"0";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1154";"33";"A";"2014";"13500";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"3";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532354";"SDN TAMBAKSARI I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"591";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"2";"2";"8";"2";"0";"0";"21";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"Negeri";"631";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"6";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"577";"18";"A";"2016";"7500";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"284";"10";"A";"2016";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"568";"20";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Negeri";"324";"11";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"556";"18";"A";"2019";"7500";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"1";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"281";"11";"A";"2019";"4800";"";"";"";"2022";"1. Pemasangan Keramik Lantai Kantin Selasar Belakang
2. Penambahan Kolom Tembok";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"537";"17";"B";"2016";"6900";"";"";"";"";"";"";"";"";"26";"3";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"256";"8";"A";"2017";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"442";"15";"A";"2014";"6600";"";"";"";"2022";"1. Bongkar Pasang Jendela dan Pintu Sekolah yang Keropos
2. Perbaikan Bocoran
3. Tambal Sulam Plafon Akibat Bocoran
4. Bongkar Pasang Plafon";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"823";"24";"A";"2015";"11100";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"354";"12";"A";"2016";"5700";"";"";"";"2022";"1. Pembersihan dan Pengamanan Area Plafond Ambrol
2. Perbaikan Genteng yang Pecah";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Negeri";"329";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"1";"1";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"169";"6";"A";"2015";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532894";"SDN DUKUH KUPANG II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"385";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532895";"SDN DUKUH KUPANG III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"370";"12";"A";"2017";"6300";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532897";"SDN DUKUH KUPANG V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"547";"18";"A";"2021";"7200";"";"";"";"2022";"1. Perbaikan atau Rabatan Wuwung Atap
2. Perbaikan serta Pengecatan Plafond Selasar";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1305";"42";"A";"2017";"15600";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"94";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"929";"27";"A";"2016";"10800";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"2";"2";"2";"4";"8";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
