"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"HOTEL NEO GUBENG SURABAYA";"JL. JAWA NO 17-18";"COOK-DAILY WORKER";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"RECEPTIONIST";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68 A-B";"MARKETING CREDIT EXECUTIVE (MCE)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68 A-B";"JUNIOR COLLECTION FIELD/JUNIOR REMEDIAL FIELD";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASINDO DUTA MANDIRI";"JL. KENCANASARI TIMUR XI BLOK A 1-2";"CLEANING SERVICE OFFICER (CSO)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAWA NUSA WAHANA";"JL. ABDUL LATIF NO 2";"DRIVER DIREKSI";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAYAPUTRA SEMESTA";"JL. RAYA DUPAK NO 63 PERTOKOAN MUTIARA DUPAK NLOK F 22-23";"ADMIN PAJAK";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAYAPUTRA SEMESTA";"JL. RAYA DUPAK NO 63 PERTOKOAN MUTIARA DUPAK NLOK F 22-23";"INTERNAL AUDIT";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAYAPUTRA SEMESTA";"JL. RAYA DUPAK NO 63 PERTOKOAN MUTIARA DUPAK NLOK F 22-23";"STAFF QUALITY CONTROL";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SEMUA KARENA ANUGERAH (PLANET GADGET)";"JL. TEUKU UMAR NO 6 DENPASAR BALI";"GADGET ADVISOR (SPG)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES GEMILANG DIAMOND";"JL. JEMUR ANDAYANI 50 RUKO SURYA INTI PERMATA C59-60";"HELPER LISTRIK";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES GEMILANG DIAMOND";"JL. JEMUR ANDAYANI 50 RUKO SURYA INTI PERMATA C59-60";"ADMIN GUDANG";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4)";"ACCOUNTING";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. UNION METAL";"JL. MAYJEND HR MUHAMMAD PRADAH KALI KENDAL";"SALES ENGINEER";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"QUEST HOTEL";"JL. RONGGOLAWE NO 27-29";"GUEST SERVICE AGENT";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SMK TEKNIK PAL SURABAYA";"JL. UJUNG";"GURU TEKNIK PERMESINAN";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
