"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SENIOR ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SPV MARKETING PROPERTY";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"STAF ENGINEERING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALLNEX RESINS INDONESIA";"RUNGKUT INDUSTRI II NO 47 SURABAYA";"PRODUCTION/PROCESS TECHNICIAN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALLNEX RESINS INDONESIA";"RUNGKUT INDUSTRI II NO 47 SURABAYA";"WWTP OPERATOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"WAREHOUSE/LOGISTIC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"TOOL SPAREPART SERVICE MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"BIOMASS MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"MARKETING SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"TEKNISI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"DESIGN GRAFIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"ADMIN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"AR (ACCOUNT RECEIVABLE) STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2 AA SURABAYA";"DIGITAL MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"BEAUTY ADVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SPG REGULAR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SALES MOTORIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"PROMOTOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"ADMINISTRASI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SALES MATERIAL BUILDING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SALES OIL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"ACCOUNTING & PAJAK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SPG GT/PASAR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"TEAM LEADER/SPV/PIC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"MEKANIK/TEKNISI LISTRIK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"SPG/BA EVENT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARINA MULTIKARYA";"JL. RAJHAWALI NO 18 SURABAYA";"MEDICAL REPRESENTATIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"TEKNISI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"SALES AND PACKAGING CONSULTANT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF QUALITY CONTROL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KOORDINATOR PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF AKUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"OPERATOR FORKLIFT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"PELAKSANA GUDANG";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KASIR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BANK BTPN SYARIAH";"JL. DINOYO 21B";"COMMUNITY OFFICER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERKAT LANGGENG SUKSES SEJATI";"JL. BASUKI RAHMAT NO 86 SURABAYA";"SALES FORCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERKAT LANGGENG SUKSES SEJATI";"JL. BASUKI RAHMAT NO 86 SURABAYA";"MARKETING SUPPORT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERKAT LANGGENG SUKSES SEJATI";"JL. BASUKI RAHMAT NO 86 SURABAYA";"ACCOUNTING STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERSATU SUKSES GROUP";"RUKO RICH PALACE R3-R5 JL. MAYJEND SUNGKONO NO 151";"SUPERVISOR PAJAK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERSATU SUKSES GROUP";"RUKO RICH PALACE R3-R5 JL. MAYJEND SUNGKONO NO 151";"LEGAL MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERSATU SUKSES GROUP";"RUKO RICH PALACE R3-R5 JL. MAYJEND SUNGKONO NO 151";"SITE MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BERSATU SUKSES GROUP";"RUKO RICH PALACE R3-R5 JL. MAYJEND SUNGKONO NO 151";"STAFF ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"TEKNIK SIPIL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"STAFF QC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"STAFF QA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"STAFF PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"SUPERVISOR INTERNAL AUDIT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"SUPERVISOR HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"ASST MANAGER QA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"MANAGER QA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"MANAGER QC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"MANAGER PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"DATA SCIENTIST SPECIALIST";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"REGIONAL SALES MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"SALES SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"TAX STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"INTERNAL AUDIT STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"TALENT ACQUISITION & EMPLOYER BRANDING SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"IT UI/UX DESIGNER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"IT HELPDESK STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"ACCOUNTING STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48 A";"CAPABILITY SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BPR SYARIAH KARYA MUGI SENTOSA";"JL. MARGOMULYO INDAH NO 70 D SURABAYA";"IT SUPPORT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BPR SYARIAH KARYA MUGI SENTOSA";"JL. MARGOMULYO INDAH NO 70 D SURABAYA";"MARKETING LENDING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BPR SYARIAH KARYA MUGI SENTOSA";"JL. MARGOMULYO INDAH NO 70 D SURABAYA";"MARKETING FUNDING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BPR SYARIAH KARYA MUGI SENTOSA";"JL. MARGOMULYO INDAH NO 70 D SURABAYA";"COLLECTION";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DAYA SUKSES SEJATI (HYUNDAI)";"JL. BASUKI RAHMAT NO 14";"SALES FORCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DAYA SUKSES SEJATI (HYUNDAI)";"JL. BASUKI RAHMAT NO 14";"SALES COUNTER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DAYA SUKSES SEJATI (HYUNDAI)";"JL. BASUKI RAHMAT NO 14";"SUPERVISOR SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DAYA SUKSES SEJATI (HYUNDAI)";"JL. BASUKI RAHMAT NO 14";"FINANCE MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAYA TEBEL 146 GEDANGAN SIDOARJO";"MARKETING CREDIT EXECUTIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAYA TEBEL 146 GEDANGAN SIDOARJO";"COLLECTION FIELD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAYA TEBEL 146 GEDANGAN SIDOARJO";"CLERK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"STORE CREW";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"BARISTA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
