"Lokasi sampel";Kecamatan;Kelurahan;"Waktu sampling";"Jenis kawasan";"Parameter yang diukur: SO2";"Parameter yang diukur: NO2";"Parameter yang diukur: CO";"Parameter yang diukur: NO3";"parameter lainnya yang dibutuhkan untuk perhitungan status mutu air";EU;IEU
"kecamatan tandes";tandes;balongsari;12.03.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;13.03.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;14.03.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;15.03.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;16.03.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;17.03.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;18.03.2021;industri;30;0;;;;;
"kecamatan tandes";tandes;balongsari;19.03.2021;industri;29;0;;;;;
"kecamatan tandes";tandes;balongsari;20.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;21.03.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;22.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;23.03.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;24.03.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;25.03.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;26.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;27.03.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;28.03.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;29.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;30.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;31.03.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;01.04.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;02.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;03.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;04.04.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;05.04.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;06.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;07.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;08.04.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;09.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;10.04.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;11.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;12.04.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;13.04.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;14.04.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;15.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;16.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;17.04.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;18.04.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;19.04.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;20.04.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;21.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;22.04.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;23.04.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;24.04.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;25.04.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;26.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;27.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;28.04.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;29.04.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;30.04.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;01.05.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;02.05.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;03.05.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;04.05.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;05.05.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;06.05.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;07.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;08.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;09.05.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;10.05.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;11.05.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;12.05.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;13.05.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;14.05.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;15.05.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;16.05.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;17.05.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;18.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;19.05.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;20.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;21.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;22.05.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;23.05.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;24.05.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;25.05.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;26.05.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;27.05.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;28.05.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;29.05.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;30.05.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;31.05.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;01.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;02.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;03.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;04.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;05.06.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;06.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;07.06.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;08.06.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;09.06.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;10.06.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;11.06.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;12.06.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;13.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;14.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;15.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;16.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;17.06.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;18.06.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;19.06.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;20.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;21.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;22.06.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;23.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;24.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;25.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;26.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;27.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;28.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;29.06.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;30.06.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;01.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;02.07.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;03.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;04.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;05.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;06.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;07.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;08.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;09.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;10.07.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;11.07.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;12.07.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;13.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;14.07.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;15.07.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;16.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;17.07.2021;industri;16;0;;;;;
"kecamatan tandes";tandes;balongsari;18.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;19.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;20.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;21.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;22.07.2021;industri;16;0;;;;;
"kecamatan tandes";tandes;balongsari;23.07.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;24.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;25.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;26.07.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;27.07.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;28.07.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;29.07.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;30.07.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;31.07.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;01.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;02.08.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;03.08.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;04.08.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;05.08.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;06.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;07.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;08.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;09.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;10.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;11.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;12.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;13.08.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;14.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;15.08.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;16.08.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;17.08.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;18.08.2021;industri;18;0;;;;;
"kecamatan tandes";tandes;balongsari;19.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;20.08.2021;industri;16;0;;;;;
"kecamatan tandes";tandes;balongsari;21.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;22.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;23.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;24.08.2021;industri;15;0;;;;;
"kecamatan tandes";tandes;balongsari;25.08.2021;industri;14;0;;;;;
"kecamatan tandes";tandes;balongsari;26.08.2021;industri;17;0;;;;;
"kecamatan tandes";tandes;balongsari;27.08.2021;industri;15;0;;;;;
"kecamatan tandes";tandes;balongsari;28.08.2021;industri;13;0;;;;;
"kecamatan tandes";tandes;balongsari;29.08.2021;industri;14;0;;;;;
"kecamatan tandes";tandes;balongsari;30.08.2021;industri;12;0;;;;;
"kecamatan tandes";tandes;balongsari;31.08.2021;industri;9;0;;;;;
"kecamatan tandes";tandes;balongsari;01.09.2021;industri;0;29.119476318359375;;;;;
"kecamatan tandes";tandes;balongsari;02.09.2021;industri;0;24.823652267456055;;;;;
"kecamatan tandes";tandes;balongsari;03.09.2021;industri;0;26.394954681396484;;;;;
"kecamatan tandes";tandes;balongsari;04.09.2021;industri;0;19.50914192199707;;;;;
"kecamatan tandes";tandes;balongsari;05.09.2021;industri;0;17.689485549926758;;;;;
"kecamatan tandes";tandes;balongsari;06.09.2021;industri;0;19.3636531829834;;;;;
"kecamatan tandes";tandes;balongsari;07.09.2021;industri;0;24.68341636657715;;;;;
"kecamatan tandes";tandes;balongsari;08.09.2021;industri;0;21.16156578063965;;;;;
"kecamatan tandes";tandes;balongsari;09.09.2021;industri;0;25.681577682495117;;;;;
"kecamatan tandes";tandes;balongsari;10.09.2021;industri;0;27.67327880859375;;;;;
"kecamatan tandes";tandes;balongsari;11.09.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;12.09.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;13.09.2021;industri;0;18.964933395385742;;;;;
"kecamatan tandes";tandes;balongsari;14.09.2021;industri;0;18.657499313354492;;;;;
"kecamatan tandes";tandes;balongsari;15.09.2021;industri;0;24.217105865478516;;;;;
"kecamatan tandes";tandes;balongsari;16.09.2021;industri;0;30.942424774169922;;;;;
"kecamatan tandes";tandes;balongsari;17.09.2021;industri;0;22.454978942871094;;;;;
"kecamatan tandes";tandes;balongsari;18.09.2021;industri;0;23.40741729736328;;;;;
"kecamatan tandes";tandes;balongsari;19.09.2021;industri;0;19.356319427490234;;;;;
"kecamatan tandes";tandes;balongsari;20.09.2021;industri;0;26.147872924804688;;;;;
"kecamatan tandes";tandes;balongsari;21.09.2021;industri;0;31.423812866210938;;;;;
"kecamatan tandes";tandes;balongsari;22.09.2021;industri;0;27.092382431030273;;;;;
"kecamatan tandes";tandes;balongsari;23.09.2021;industri;0;29.218936920166016;;;;;
"kecamatan tandes";tandes;balongsari;24.09.2021;industri;0;27.36539649963379;;;;;
"kecamatan tandes";tandes;balongsari;25.09.2021;industri;0;23.97042465209961;;;;;
"kecamatan tandes";tandes;balongsari;26.09.2021;industri;0;19.189105987548828;;;;;
"kecamatan tandes";tandes;balongsari;27.09.2021;industri;0;27.452978134155273;;;;;
"kecamatan tandes";tandes;balongsari;28.09.2021;industri;0;32.026084899902344;;;;;
"kecamatan tandes";tandes;balongsari;29.09.2021;industri;0;32.093955993652344;;;;;
"kecamatan tandes";tandes;balongsari;30.09.2021;industri;0;30.410383224487305;;;;;
"kecamatan tandes";tandes;balongsari;01.10.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;02.10.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;03.10.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;04.10.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;05.10.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;06.10.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;07.10.2021;industri;18;11;;;;;
"kecamatan tandes";tandes;balongsari;08.10.2021;industri;14;32;;;;;
"kecamatan tandes";tandes;balongsari;09.10.2021;industri;13;188;;;;;
"kecamatan tandes";tandes;balongsari;10.10.2021;industri;15;0;;;;;
"kecamatan tandes";tandes;balongsari;11.10.2021;industri;14;0;;;;;
"kecamatan tandes";tandes;balongsari;12.10.2021;industri;14;0;;;;;
"kecamatan tandes";tandes;balongsari;13.10.2021;industri;10;0;;;;;
"kecamatan tandes";tandes;balongsari;14.10.2021;industri;13;0;;;;;
"kecamatan tandes";tandes;balongsari;15.10.2021;industri;17;154;;;;;
"kecamatan tandes";tandes;balongsari;16.10.2021;industri;15;101;;;;;
"kecamatan tandes";tandes;balongsari;17.10.2021;industri;17;66;;;;;
"kecamatan tandes";tandes;balongsari;18.10.2021;industri;19;39;;;;;
"kecamatan tandes";tandes;balongsari;19.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;20.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;21.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;22.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;23.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;24.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;25.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;26.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;27.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;28.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;29.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;30.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;31.10.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;01.11.2021;industri;15;1;;;;;
"kecamatan tandes";tandes;balongsari;02.11.2021;industri;10;1;;;;;
"kecamatan tandes";tandes;balongsari;03.11.2021;industri;2;2;;;;;
"kecamatan tandes";tandes;balongsari;04.11.2021;industri;1;1;;;;;
"kecamatan tandes";tandes;balongsari;05.11.2021;industri;1;8;;;;;
"kecamatan tandes";tandes;balongsari;06.11.2021;industri;1;1;;;;;
"kecamatan tandes";tandes;balongsari;07.11.2021;industri;2;1;;;;;
"kecamatan tandes";tandes;balongsari;08.11.2021;industri;0;1;;;;;
"kecamatan tandes";tandes;balongsari;09.11.2021;industri;1;1;;;;;
"kecamatan tandes";tandes;balongsari;10.11.2021;industri;1;3;;;;;
"kecamatan tandes";tandes;balongsari;11.11.2021;industri;1;0;;;;;
"kecamatan tandes";tandes;balongsari;12.11.2021;industri;2;1;;;;;
"kecamatan tandes";tandes;balongsari;13.11.2021;industri;3;4;;;;;
"kecamatan tandes";tandes;balongsari;14.11.2021;industri;7;1;;;;;
"kecamatan tandes";tandes;balongsari;15.11.2021;industri;8;1;;;;;
"kecamatan tandes";tandes;balongsari;16.11.2021;industri;1;1;;;;;
"kecamatan tandes";tandes;balongsari;17.11.2021;industri;2;1;;;;;
"kecamatan tandes";tandes;balongsari;18.11.2021;industri;15;8;;;;;
"kecamatan tandes";tandes;balongsari;19.11.2021;industri;23;2;;;;;
"kecamatan tandes";tandes;balongsari;20.11.2021;industri;41;17;;;;;
"kecamatan tandes";tandes;balongsari;21.11.2021;industri;63;7;;;;;
"kecamatan tandes";tandes;balongsari;22.11.2021;industri;84;1;;;;;
"kecamatan tandes";tandes;balongsari;23.11.2021;industri;98;13;;;;;
"kecamatan tandes";tandes;balongsari;24.11.2021;industri;0;35;;;;;
"kecamatan tandes";tandes;balongsari;25.11.2021;industri;0;47;;;;;
"kecamatan tandes";tandes;balongsari;26.11.2021;industri;0;41;;;;;
"kecamatan tandes";tandes;balongsari;27.11.2021;industri;0;22;;;;;
"kecamatan tandes";tandes;balongsari;28.11.2021;industri;0;20;;;;;
"kecamatan tandes";tandes;balongsari;29.11.2021;industri;0;22;;;;;
"kecamatan tandes";tandes;balongsari;30.11.2021;industri;0;35;;;;;
"kecamatan tandes";tandes;balongsari;01.12.2021;industri;0;57.65;;;;;
"kecamatan tandes";tandes;balongsari;02.12.2021;industri;0;57.18;;;;;
"kecamatan tandes";tandes;balongsari;03.12.2021;industri;0;49.04;;;;;
"kecamatan tandes";tandes;balongsari;04.12.2021;industri;0;56.36;;;;;
"kecamatan tandes";tandes;balongsari;05.12.2021;industri;0;39.79;;;;;
"kecamatan tandes";tandes;balongsari;06.12.2021;industri;0;39.61;;;;;
"kecamatan tandes";tandes;balongsari;07.12.2021;industri;29;75;;;;;
"kecamatan tandes";tandes;balongsari;08.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;09.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;10.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;11.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;12.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;13.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;14.12.2021;industri;0;0;;;;;
"kecamatan tandes";tandes;balongsari;15.12.2021;industri;2;13.75;;;;;
"kecamatan tandes";tandes;balongsari;16.12.2021;industri;1;13.77;;;;;
"kecamatan tandes";tandes;balongsari;17.12.2021;industri;1;20.96;;;;;
"kecamatan tandes";tandes;balongsari;18.12.2021;industri;1;27.38;;;;;
"kecamatan tandes";tandes;balongsari;19.12.2021;industri;1;28.1;;;;;
"kecamatan tandes";tandes;balongsari;20.12.2021;industri;1;24.88;;;;;
"kecamatan tandes";tandes;balongsari;21.12.2021;industri;1;22.81;;;;;
