"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Sukolilo Baru";"0051";"TBM";"Jln. Kelurahan Sukolilo Baru";"Kec. Bulak";"Kel. Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"30";"43";"";""
"Kelurahan Bulak";"0052";"TBM";"Jln. Kyai Tambak Deres 4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"13";"29";"";""
"Kelurahan Kedung Cowek";"0053";"TBM";"Jln. Nambangan 1";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"41";"10";"";""
"Kelurahan Kenjeran";"0054";"TBM";"Jln. Tambak Deres 1";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"28";"27";"";""
"Kecamatan Bulak";"0055";"TBM";"Jln. Kyai Tambak Deres 252";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"58";"8";"";""
"RW 1 Dukuh Kupang";"0056";"TBM";"Jln. Dukuh Kupang XIX";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"57";"27";"";""
"RW 2 Dukuh Kupang";"0057";"TBM";"Jln. Dukuh Kupang XXI-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"34";"26";"";""
"RW 3 Dukuh Kupang";"0058";"TBM";"Jln. Dukuh Kupang 31";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"21";"78";"";""
"RW 6 Dukuh Kupang";"0059";"TBM";"Jln. Ngesong Dukuh Kupang I";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"42";"74";"";""
"RW 7 Dukuh Kupang";"0060";"TBM";"Jln. Dukuh Pakis Gg. Lebar 46";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 1 Dukuh Pakis";"0061";"TBM";"Jln. Dukuh Pakis II/75";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"13";"36";"";""
"RW 2 Dukuh Pakis";"0062";"TBM";"Jln. Dukuh Pakis IV";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"10";"20";"";""
"RW 3 Dukuh Pakis";"0063";"TBM";"Jln. Dukuh Pakis VI-C/1";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"34";"37";"";""
"RW 4 Dukuh Pakis";"0064";"TBM";"Jln. Dukuh Pakis V/44";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"7";"29";"";""
"RW 6 Dukuh Pakis";"0065";"TBM";"Jln. Raya Dukuh Pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"33";"42";"";""
"RW 1 Gunungsari";"0066";"TBM";"Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"44";"26";"";""
"RW 2 Gunungsari";"0067";"TBM";"Jln. Pulosari III-J";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"24";"23";"";""
"RW 3 Gunungsari";"0068";"TBM";"Jln. Golf II";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"19";"40";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"26";"23";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"3";"13";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"17";"7";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"18";"9";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"5";"3";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"26";"25";"";""
"RW 11 Peneleh";"0116";"TBM";"Jln. Jagalan IX";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"26";"25";"";""
"RW 13 Peneleh";"0117";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"7";"17";"";""
"RW 14 Peneleh";"0118";"TBM";"Jln. Grogol Kauman 3";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"20";"14";"";""
"Museum Pendidikan";"0119";"TBM";"Jln. Genteng Kali 67";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"9";"30";"";""
"Rusun Urip Sumoharjo";"0120";"TBM";"Jln. Embong Kaliasin";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"24";"26";"";""
"RW 2 Airlangga";"0121";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"8";"16";"";""
"RW 4 Airlangga";"0122";"TBM";"Jln. Dharmawangsa 124";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"7";"13";"";""
"RW 5 Airlangga";"0123";"TBM";"Jln. Gubeng Kertajaya IX Raya";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"6";"6";"";""
"RW 7 Airlangga";"0124";"TBM";"Jln. Karang Menur IV";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"47";"39";"";""
"RW 4 Baratajaya";"0125";"TBM";"Jln. Baratajaya II/30";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"19";"34";"";""
"RW 8 Baratajaya";"0126";"TBM";"Jln. Bratang Binangun I/64";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"12";"50";"";""
"RW 3 Gubeng";"0127";"TBM";"Jln. Gubeng Klingsingan IV";"Kec. Gubeng";"Kel. Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"7";"20";"";""
"RW 2 Kertajaya";"0128";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"3";"41";"";""
"RW 3 Kertajaya";"0129";"TBM";"Jln. Manyar Adi I/3";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"3";"1";"";""
"RW 4 Kertajaya";"0130";"TBM";"Jln. Gubeng Kertajaya VIII-D/22";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 8 Kertajaya";"0131";"TBM";"Jln. Pucangan III/75";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"30";"31";"";""
"RW 9 Kertajaya";"0132";"TBM";"Jln. Pucangan I/25";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"40";"25";"";""
"RW 11 Kertajaya";"0133";"TBM";"Jln. Gubeng Kertajaya IV-B/13";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"8";"7";"";""
"RW 2 Mojo";"0134";"TBM";"Jln. Mojoklanggru Lor Baru 1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"30";"25";"";""
"RW 3 Mojo";"0135";"TBM";"Jln. Kedung Pengkol I/12";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"14";"8";"";""
"RW 4 Mojo";"0136";"TBM";"Jln. Mojoklanggru Lor";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"12";"25";"";""
"RW 5 Mojo";"0137";"TBM";"Jln. Mojo V/20";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"18";"14";"";""
"RW 7 Mojo";"0138";"TBM";"Jln. Karang Menjangan 67-68";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"10";"11";"";""
"RW 8 Mojo";"0139";"TBM";"Jln. Jojoran IV/14";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"26";"21";"";""
"RW 9 Mojo";"0140";"TBM";"Jln. Menur Komplek KMS 3";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"77";"46";"";""
"RW 10 Mojo";"0141";"TBM";"Jln. Kalidami VII/1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"21";"26";"";""
"RW 12 Mojo";"0142";"TBM";"Jln. Jojoran III/142";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"16";"42";"";""
"RW 4 Pucang Sewu";"0143";"TBM";"Jln. Ngagel Jaya Barat 6";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"50";"20";"";""
"RW 5 Pucang Sewu";"0144";"TBM";"Jln. Kalibokor Kencana II/20";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"54";"29";"";""
"RW 6 Pucang Sewu";"0145";"TBM";"Jln. Kalibokor II/43";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"19";"19";"";""
"RW 7 Pucang Sewu";"0146";"TBM";"Jln. Pucang Sewu VIII/25";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"23";"10";"";""
"RW 8 Pucang Sewu";"0147";"TBM";"Jln. Pucang Sawit 29";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"32";"65";"";""
"Kecamatan Gubeng";"0148";"TBM";"Jln. Gubeng Airlangga I/2";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"6";"1";"";""
"Taman Flora";"0149";"TBM";"Jln. Raya Manyar 80-A";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"218";"97";"121";"";""
"RW 2 Gunung Anyar";"0150";"TBM";"Jln. Gunung Anyar Tengah I/5";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"10";"8";"";""
"RW 4 Gunung Anyar";"0151";"TBM";"Jln. Gununganyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"9";"13";"";""
"RW 5 Gunung Anyar";"0152";"TBM";"Jln. Gununganyar Harapan";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunung Anyar Tambak";"0153";"TBM";"Jln. Gununganyar Tambak I";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"28";"26";"";""
"RW 8 Gunung Anyar Tambak";"0154";"TBM";"Jln. Gunung Anyar Mas";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"35";"16";"";""
"RW 1 Rungkut Menanggal";"0155";"TBM";"Jln. Raya Rungkut Menanggal 3";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"52";"33";"";""
"RW 2 Rungkut Menanggal";"0156";"TBM";"Jln. Rungkut Menanggal II-D/7";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"43";"48";"";""
"RW 3 Rungkut Menanggal";"0157";"TBM";"Jln. Rungkut Barata Raya";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"4";"24";"";""
"RW 5 Rungkut Tengah";"0158";"TBM";"Jln. Rungkut Tengah I-A/32";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"68";"25";"";""
"Rusun Gunung Anyar";"0159";"TBM";"Jln. Gunung Anyar Sawah RT 5 RW 4 Rusun Gunung Anyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"43";"73";"";""
"RW 5 Jambangan";"0160";"TBM";"Jln. Jambangan Sawah Kav. D-49";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"15";"68";"";""
"RW 4 Karah";"0161";"TBM";"Jln. Karah IV/62";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"31";"12";"";""
"RW 5 Karah";"0162";"TBM";"Jln. Karah 5";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"31";"33";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"0164";"TBM";"Jln. Jambangan 1 Gg. Sawah";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"44";"73";"";""
"Kelurahan Karah";"0165";"TBM";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"42";"92";"";""
"Kelurahan Pagesangan";"0166";"TBM";"Jln. Pagesangan III/6 Jambangan";"Kec. Jambangan";"Kel. Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"68";"49";"";""
"Rusun Jambangan";"0167";"TBM";"Jln. Jambangan Baru Selatan";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"23";"45";"";""
"RW 1 Karang Pilang";"0168";"TBM";"Jln. Raya Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"9";"29";"";""
"RW 2 Karang Pilang";"0169";"TBM";"Jln. Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"19";"9";"";""
"RW 3 Karang Pilang";"0170";"TBM";"Jln. Mastrip Karangpilang Gg. Kelud";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"15";"15";"";""
"RW 2 Kebraon";"0171";"TBM";"Jln. Kebraon Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"59";"56";"";""
"RW 3 RT 9 Kebraon";"0172";"TBM";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"18";"38";"";""
"RW 9 Kebraon";"0173";"TBM";"Jln. Griya Kebraon Utara IV";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"15";"2";"";""
"RW 10 Kebraon";"0174";"TBM";"Jln. Griya Kebraon Utara";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"8";"24";"";""
"RW 3 Kedurus";"0175";"TBM";"Jln. Kedurus 4 Baru";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"10";"27";"";""
"RW 3 Warugunung";"0176";"TBM";"Jln. Mastrip Warugunung X RT 3 RW 3";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"16";"41";"";""
"Kelurahan Karang Pilang";"0177";"TBM";"Jln. Ksatria 10 Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"13";"14";"";""
"Kelurahan Kebraon";"0178";"TBM";"Jln. Griya Kebraon 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"16";"20";"";""
"Kelurahan Kedurus";"0179";"TBM";"Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"150";"41";"109";"";""
"Rusun Warugunung";"0180";"TBM";"Jln. Rusun Warugunung Aula Blok Jalak A dan B";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"13";"20";"";""
"RW 2 Bulak Banteng";"0181";"TBM";"Jln. Bulak Banteng Lor Gg. Masjid 7";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"39";"100";"";""
"RW 4 Bulak Banteng";"0182";"TBM";"Jln.";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"51";"33";"";""
"RW 6 Bulak Banteng";"0183";"TBM";"Jln. Dukuh Bulak Banteng Sekolahan X-A/1";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"37";"63";"";""
"RW 4 Sidotopo Wetan";"0184";"TBM";"Jln. Bulak Banteng Kidul 2 RT 3";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"0185";"TBM";"Jln. Platuk Donomulyo 117";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"21";"20";"";""
"RW 2 Tambak Wedi";"0186";"TBM";"Jln. Tambak Wedi Lama 92";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"19";"18";"";""
"RW 3 Tambak Wedi";"0187";"TBM";"Jln. Tambak Wedi Baru 86";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"35";"26";"";""
"RW 4 Tambak Wedi";"0188";"TBM";"Jln. Tambak Wedi Baru 103";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"35";"47";"";""
"RW 2 Tanah Kali Kedinding";"0189";"TBM";"Jln. Kedinding Tengah I/5-7";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"37";"23";"";""
"RW 5 Tanah Kali Kedinding";"0190";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"36";"33";"";""
