"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"TPS Romokalisari";"35";"Jl. Romokalisari";"Kec. Romokalisari";"Kel. Romokalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Rusunawa Romokalisari";"36";"Jl. Rusunawa Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JURANG KUPING";"42";"JL. JURANG INDAH";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Langkir";"38";"Jl. Sendang Bulu";"Kec. Benowo";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pasar Benowo";"40";"Jl. Raya Benowo";"Kec. Pakal";"Kel. Benowo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Babat Jerawat";"37";"Jl. Dukuh Jerawat";"Kec. Benowo";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pondok Benowo Indah";"39";"Perum Pondok Benowo Indah";"Kec. Pakal";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Benowo Krajan";"41";"jl. benowo krajan";"Kec. Pakal";"Kel. Benowo";"TPS";"0";"tps";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SUMBEREJO KRENUK";"44";"JL. KRENUK SUMBEREJO";"Kec. Pakal";"Kel. Sumberejo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS SUMBEREJO MAKAM";"43";"JL. SUMBEREJO 2";"Kec. Pakal";"Kel. Sumberejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PAKAL TIMUR";"45";"JL. PAKAL SUMBERAN";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS CANDI LONTAR";"48";"JL. LEMPUNG SARI";"Kec. Sambikerep";"Kel. Lontar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PAKAL MADYA";"46";"JL. PAKAL MADYA";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS BRINGIN";"50";"JL. BRINGIN";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SAWO";"49";"JL SAWO 6";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS ALAS MALANG";"51";"JL. ALAS MALANG";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LEMPUNG PERDANA";"47";"JL LONTAR";"Kec. Sambikerep";"Kel. Lontar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Sukomanunggal";"59";"Jl. Suko Manunggal";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS WISMA LIDAH KULON";"54";"PERUM WISMA LIDAH KULON";"Kec. Lakarsantri";"Kel. Lidah Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LIDAH KULON (Pengganti)";"55";"JL. Raya Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS ASPOL BANGKINGAN";"57";"JL. RAYA BANGKINGAN (ASPOL)";"Kec. Lakarsantri";"Kel. Bangkingan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SUMUR WELUT";"58";"JL. SUMBERAN SUMUR WELUT";"Kec. Lakarsantri";"Kel. Sumur Welut";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Simorukun";"61";"Jl. Simo Mulyo";"Kec. Sukomanunggal";"Kel. Simo Mulyo";"TPS";"0";"TPS";"armroll";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS PUTAT GEDE";"62";"JL. PUTAT GEDE BARAT";"Kec. Sukomanunggal";"Kel. Putat Gede";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS GENTING";"66";"JL. GENTING";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"LANDASAN BINTANG DIPONGGO";"68";"JL. BINTANG DIPONGGO";"Kec. Sawahan";"Kel. Pakis";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS DUPAK BANGUNSARI";"70";"DUPAK BANGUNSARI";"Kec. Krembangan";"Kel. Dupak";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS BRIMOB PPI";"72";"JL. SEDAYU 2";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS KUWUKAN";"52";"JL. KUWUKAN SAMBIKEREP";"Kec. Sambikerep";"Kel. Sambikerep";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LAKARSANTRI";"53";"JL. LAKARSANTRI";"Kec. Lakarsantri";"Kel. Lakarsantri";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS LIDAH WETAN UNESA";"56";"JL. WADUK UNESA";"Kec. Lakarsantri";"Kel. Lidah Wetan";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Simohilir";"60";"Jl. Simo Hilir";"Kec. Sukomanunggal";"Kel. Simo Mulyo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS SONOKWIJENAN";"63";"JL. SONOKWIJENAN";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PASAR ASEMROWO";"64";"JL. ASEMRAYA";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS JAYAMIX";"65";"JL. DUPAK RUKUN";"Kec. Asemrowo";"Kel. Asemrowo";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS GREGES";"67";"JL. GREGES KALIANAK";"Kec. Asemrowo";"Kel. Tambaksarioso";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUPAK BANDAREJO";"69";"DUPAK BNDAREJO";"Kec. Krembangan";"Kel. Dupak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Mbah Ratu";"71";"Jl. Gresik";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS TANJUNG SADARI";"74";"JL. TANJUNG SADARI";"Kec. Krembangan";"Kel. Perak Barat";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"LANDASAN TAMBAK ASRI";"73";"JL. TAMBAK ASRI";"Kec. Asemrowo";"Kel. Genting Kalianak";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KREMBANGAN BARAT";"75";"JL.KREMBANGAN BARAT";"Kec. Krembangan";"Kel. Krembangan Selatan";"TPS";"0";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"TPS MOROKREMBANGAN";"76";"JL. GADUKAN UTARA";"Kec. Krembangan";"Kel. Morokrembangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"LANDASAN KERTOPATEN";"80";"JL. KERTOPATEN";"Kec. SIMOKERTO";"Kel. Sidodadi";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"TPS Wonokusumo Kidul";"77";"Jl. Wonokusumo Kidul";"Kec. Pegirian";"Kel. Pegirian";"TPS";"0";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"1"
"LANDASAN KASUARI";"81";"JL. KASUARI";"Kec. PABEAN CANTIKAN";"Kel. Krembangan Utara";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PEGIRIAN";"78";"JL. PEGIRIAN";"Kec. Semampir";"Kel. Sidotopo";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BENTENG";"79";"JL. BENTENG";"Kec. PABEAN CANTIKAN";"Kel. Nyamplungan";"TPS";"0";"LANASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"Jati Purwo";"84";"Jl. Jati purwo";"Kec. Semampir";"Kel. Ujung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS THP Kenjeran";"82";"Jl. Kenjeran";"Kec. Kenjeran";"Kel. Kenjeran";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Jati Srono";"83";"Jl. Jati Srono";"Kec. Semampir";"Kel. Ujung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS MRUTU KALIANYAR";"85";"JL. MRUTU KALIANYAR";"Kec. Semampir";"Kel. Wonokusumo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS INDRAPURA PLN";"88";"JL. INDRAPURA JAYA";"Kec. Pabean Cantian";"Kel. Perak Timur";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR BABAAN";"87";"JL. KEBALEN KULON";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PESAPEN POMPA";"86";"JL PESAPEN POMPA";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tambak Deres";"90";"Jl. Tambak Deres";"Kec. Bulak";"Kel. Bulak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SEMUT KALI";"89";"JL SEMUT KLI";"Kec. Pabean Cantian";"Kel. Bongkaran";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"Memet";"91";"Jl. Memet Sastro Wirya";"Kec. Kenjeran";"Kel. Bulak";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Landasan Jl. Platuk";"92";"Jl. DK Bulak Banteng";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUKUH BULAK BANTENG";"96";"JL. BULAK BANTENG SEKOLAHAN";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SIDOTOPO WETAN PASAR";"93";"PASAR SIDOTOPO WETAN";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Bulak Banteng Podomoro";"94";"Jl. Bulak Banteng Pasar Podomoro";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"Bulak Banteng Timur";"95";"Jl. Bulak Banteng Timur";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"16";"16";"16";"16";"16";"1"
"Tanah Kali Kedinding";"97";"Jl. Tanah Kali Kedinding";"Kec. Kenjeran";"Kel. Kedung Cowek";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kalibutuh";"1";"Jl. Raya Demak";"Kec. Bubutan";"Kel. Tembok Dukuh";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"Tambak Wedi";"98";"Jl. Tambak Wedi";"Kec. Kenjeran";"Kel. Tambak Wedi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bogen";"99";"Jl. Bogen Tambaksari";"Kec. Tambaksari";"Kel. Ploso";"TPS";"0";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"1"
"TPS SEMOLOWARU BAHARI (TPU KEPUTIH)";"121";"JL. MEDOKAN KEPUTIH";"Kec. Sukolilo";"Kel. Medokan Semampir";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Medokan Semampir";"122";"Jl. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"ASPOL NGINDEN INTAN";"123";"JL. NGINDEN INTAN TIMUR";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KEJAWAN PUTIH TAMBAK";"124";"JL. KEJAWAN PUTIH TAMBAK";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Rungkut Alang-Alang";"125";"Jl. Kali Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"Rungkut Kidul (Pasar Pahing)";"126";"Jl. Pasar Rungkut Kidul Pasar Pahing";"Kec. Rungkut";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Kendal Sari Wonorejo";"127";"Jl. Kendalsari ( Barat Kebun Bibit )";"Kec. Rungkut";"Kel. Penjaringan Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"16.5";"16.5";"16.5";"16.5";"16.5";"1"
"TPS Penjaringan Sari";"128";"Jl. Pandugo";"Kec. Rungkut";"Kel. Penjaringansari";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"Medokan Ayu";"129";"Jl. Medokan Asri Tengah";"Kec. Rungkut";"Kel. Medokan Ayu";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Wonorejo";"130";"Jl. Raya Wonorejo";"Kec. Rungkut";"Kel. Wonorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Rungkut Asri Merr";"131";"Jl. Rungkut asri";"Kec. Rungkut";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"Rungkut Menanggal";"132";"Jl. Rungkut Menanggal Harapan";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Metro Merr";"133";"Jl. Sukarno hatta (pojok Merr gunung Anyar)";"Kec. Gunung Anyar";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"compactor";"";"aktif";"9.9";"9.9";"9.9";"9.9";"9.9";"1"
"TPS WGUNA TIMUR";"134";"JL. WIGUNA TIMUR";"Kec. Gunung Anyar";"Kel. Gnung Anyar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Purimas";"135";"Jl. Perum Purimas Gunung anyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Pakal Sidorejo";"136";"Jl. Pakal Sidorejo";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Tenggilis Utara";"137";"Jl. Tenggilis Utara";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Utara";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Kendangsari Telkom";"138";"Jl. Raya Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Penjaringan Sari";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS KUTISARI PLN";"139";"JL. KUTISARI PLN";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Prapen";"140";"Jl. Raya Prapen";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"Prapen Sisi Timur (Depan Graha Track)";"141";"Jl. Raya Prapen (Sisi Timur)";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Jemur Wonosari";"142";"Jl. Jemur Wonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS WISMA PERMAI";"143";"JL. WISMA PERMAI";"Kec. Mulyorejo";"Kel. Kalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Sutorejo";"144";"Jl. Sutorejo";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Kalijudan";"145";"Jl. Kalijudan";"Kec. Mulyorejo";"Kel. Kalijudan";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Bukit Barisan";"146";"Jl. Bukit Barisan";"Kec. Sawahan";"Kel. Petemon";"TPS";"0";"TPS";"compactor";"";"aktif";"59.4";"59.4";"59.4";"59.4";"59.4";"1"
"TPS PETEMON KUBURAN";"147";"JL. PETEMON KUBURAN";"Kec. Sawahan";"Kel. Petemn";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kembang Kuning";"148";"Jl. Kembang Kuning";"Kec. Sawahan";"Kel. Darmo";"TPS";"0";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"1"
"Simo Katrungan";"149";"Jl. Simo Katrungan";"Kec. Sawahan";"Kel. Banyu Urip";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS SIMO KWAGEAN (MATARAM UTARA)";"150";"JL. MAKAM PUTAT";"Kec. Sawahan";"Kel. Putat Jaya";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS MAKAM MATARAM";"151";"JL. MAKAM PUTAT JAYA";"Kec. Sawahan";"Kel. Putat Jaya";"TPS";"0";"TPS";"armroll";"";"aktif";"56";"56";"56";"56";"56";"1"
"TPS Joyoboyo";"152";"Jl. Joyoboyo Gunungsari";"Kec. Wonokromo";"Kel. Sawunggaling";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS WONOBOYO";"153";"JL. WONOBOYO BATANGHARI";"Kec. Wonokromo";"Kel. Swunggaling";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bukit Mas";"154";"Jl. Puncak Bukit Mas - Dukuh pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PRADAH KALI KENDAL";"155";"JL. DARMO PERMAI SELATAN";"Kec. Dukuh Pakis";"Kel. Pradah Kali Kendal";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Jetis Kulon";"156";"Jl. Jetis Kulon";"Kec. Wonokromo";"Kel. Wonokromo";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Ngagel";"157";"Jl. Ngagel";"Kec. Wonokromo";"Kel. Ngagel";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"RUKOM LIPONSOS KEPUTIH";"";"Jl. Keputih Tegal 32";"Kec.  Sukolilo";"Kel.  Keputih";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"8";"0.066666666666667";"0.066666666666667";"0.066666666666667";"";""
"RUKOM WONOREJO";"";"Jl. Kendalsari Kebun Bibit Wonorejo";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";""
"RUKOM JAMBANGAN";"";"Jl. Kebon Agung no 1";"Kec.  Jambangan";"Kel.  Jambangan";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.583333333333";"13.583333333333";"13.583333333333";"";""
