"Jenis pelayanan";"Tanggal pelayanan";Kecamatan;"Jumlah dokumen pendaftaran penduduk yang masuk/diajukan";"Jumlah dokumen diterbitkan";"Jumlah pelayanan dokumen tepat waktu kurang dari = 7 hari"
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"KARANG PILANG";129;129;129
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";WONOCOLO;168;168;168
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";RUNGKUT;262;262;262
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";WONOKROMO;303;303;303
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";TEGALSARI;178;178;178
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";SAWAHAN;362;362;362
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";GENTENG;121;121;121
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";GUBENG;271;271;271
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";SUKOLILO;276;276;276
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"TAMBAK SARI";463;463;463
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";SIMOKERTO;200;200;200
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"PABEAN CANTIAN";152;152;152
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";BUBUTAN;162;162;162
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";TANDES;192;192;192
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";KREMBANGAN;239;239;239
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";SEMAMPIR;376;376;376
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";KENJERAN;433;433;433
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"LAKAR SANTRI";173;173;173
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";BENOWO;203;203;203
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";WIYUNG;153;153;153
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"DUKUH PAKIS";122;122;122
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";GAYUNGAN;87;87;87
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";JAMBANGAN;140;140;140
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"TENGGILIS MEJOYO";119;119;119
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"GUNUNG ANYAR";143;143;143
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";MULYOREJO;204;204;204
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";SUKOMANUNGGAL;210;210;210
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";ASEMROWO;114;114;114
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";BULAK;115;115;115
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";PAKAL;170;170;170
"Surat Pindah Masuk";"1 Oktober - 30 November 2021";"SAMBI KEREP";150;150;150
