"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69915565";"SDTK HAPPY FAMILY SCHOOL";"Embong Sawo No 2 Kavling 3-7";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"79";"6";"B";"2019";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69915576";"SDTK PELITA PERMAI";"Puncak Sambisari III No. 6-9";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"130";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532007";"SDS AISYAH";"Jl. Pulo Wonokromo 140C";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"72";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"42";"6";"B";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41 SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"137";"6";"B";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"60";"6";"B";"2020";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"143";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"130";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO VII/23 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"128";"6";"B";"2014";"2700";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"68";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"40";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"120";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531860";"SDI AL FURQON SURABAYA";"Jl. MEGAWATI GADUKAN UTARA NO. 2 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"163";"6";"B";"2016";"4200";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531897";"SD COKROAMINOTO SURABAYA";"Jl. PETUKANGAN TENGAH No. 37 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"111";"6";"B";"2018";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531901";"SD BUSTANUL HUDA SURABAYA";"Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"130";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531905";"SD BUDI DHARMA SURABAYA";"Jl. PULO WONOKROMO NO 241 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"82";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531910";"SD DAHLANUDDIN SURABAYA";"Jl. GUNUNGANYAR TAMBAK I/3 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Swasta";"164";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"83";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"308";"11";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531922";"SD DA`WATUL HASANAH SURABAYA";"Jl. PULO TEGALSARI II / 20 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"90";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"24";"6";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"175";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531931";"SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA";"Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"90";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"177";"8";"B";"2016";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"88";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari A IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"203";"10";"B";"2015";"4200";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Swasta";"227";"8";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531947";"SD BAPTIS PENGHARAPAN SURABAYA";"Jl. PANDEGILING No. 213-A SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"72";"7";"B";"2017";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"77";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"202";"9";"B";"2019";"3900";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"202";"10";"B";"2016";"4500";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531953";"SD BAHRUL ULUM SURABAYA";"Jl. DUKUH MENANGGAL V-B/21 SURABAYA";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Swasta";"247";"10";"B";"2017";"4800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531954";"SD BAHREISY SURABAYA";"Jl. AMPEL KEMBANG 4A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"166";"6";"B";"2015";"3900";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"197";"11";"B";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531956";"SD ASY SYAFI`IYAH";"Jl. SIMOREJOSARI BVII/7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"247";"10";"B";"2020";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"189";"6";"B";"2014";"3600";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"483";"18";"B";"2017";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"684";"23";"B";"2017";"9900";"";"";"";"2022";"1. Pelebaran Ruang Guru";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"537";"17";"B";"2016";"6600";"";"";"";"";"";"";"";"";"26";"3";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532805";"SD YP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU No. 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"105";"6";"B";"2015";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532806";"SD YP TRISILA SURABAYA";"Jl. UNDAAN KULON 57-59 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"0";"0";"B";"2005";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532817";"SD WALI IDRIS SURABAYA";"Jl. RANGKAH VI/92 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"181";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532818";"SD WIDYA ADI PUTERA";"Jl. KALIKEPITING JAYA II/59-61";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"109";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"2";"1";"0";"1";"5";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532840";"SDI BAITUL MUKMIN SURABAYA";"Jl. JANGKUNGAN I / 20 A SURABAYA";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"171";"7";"B";"2015";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532844";"SD TUNAS BANGSA SURABAYA";"Jl. DARMO REJO III No. 54-56 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"113";"6";"B";"2019";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532845";"SD PROKLAMASI SURABAYA";"Jl. JAGIR SIDOMUKTI IV/35 SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"75";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532847";"SD RIDWAN ABDULLAH SURABAYA";"Jl. BUBUTAN VI / 2 Lt 2 SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"118";"6";"B";"2016";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532849";"SD RW X DEMAK JAYA SURABAYA";"Jl. DEMAK JAYA III / 55 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"58";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532855";"SD RAHMAT SURABAYA";"Jl. KEMBANG KUNING No. 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"258";"11";"B";"2021";"4800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532856";"SD RADEN RAHMAT SURABAYA";"Jl. TAMBAK LUMPANG III/02 SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"143";"7";"B";"2016";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
