"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"21 Februari 2022";"Jumpa Kenal Kelas Gendis Sewu SDN Sememi 2 Tahun 2022";"lainnya";"Jl. Sememi Jaya VI , Jl. Bandarejo, Jl Tengger Kandangan , Jl. Raya Tengger Kandangan";"Benowo";"Sememi";"masyarakat kota Surabaya";"18"
"21 Februari 2022";"Tips Memotret Objek Bergerak Menggunakan Smarthphone";"lainnya";"Jl. Raya Menganti Lidah Wetan No. 27 Lakarsantri";"LAKARSANTRI";"LIDAH WETAN";"masyarakat kota Surabaya";"40"
"24 Februari 2022";"Gendis Sewu di SDN Kertajaya";"lainnya";"Jl. Pucang Jajar No. 4-6";"Gubeng";"Kertajaya";"masyarakat kota Surabaya";"25"
"19 Juni 2023";"Latihan Menulis Cerpen";"lainnya";"TBM RW 6 Jepara
Jln. Dupak V/21";"Kec. Bubutan";"Kel. Jepara";"Masyarakat";"11 Peserta"
"24 Februari 2022";"Membuat materi multimedia dengan tema ""Teknik Fotografi untuk Pemula"" dan diunggah ke media sosial";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"20"
"4 Maret 2022";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual melalui IG";"lainnya";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"54"
"7 Maret 2022";"Wisata Buku SDIT AL_USWAH";"lainnya";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"70"
"8 Maret 2022";"Sekar (Selasa Berkarya)";"lainnya";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"101"
"10 Maret 2022";"Event Literasi Dongeng memperingati hari dongeng dunia dengan memberikan dongeng serta materi pentingnya dongeng untuk tumbuh kembang anak usia dini";"lainnya";"PAUD KASIH BUNDA - TBM RW 9 PAKIS";"Sawahan";"Pakis";"masyarakat kota Surabaya";"20"
"10 Maret 2022";"Gendis Sewu oleh Bibit Pendongeng & Penulis di SDN Bulak Rukem I/258 dan SDN Sukolilo 250";"lainnya";"Jl. Bulak Rukem Timur II/2";"Bulak";"Bulak dan Kenjeran";"masyarakat kota Surabaya";"35"
"25 Januari 2022";"Langkah-langkah membuat pantun";"lainnya";"TBM RW 06 Jepara";"Bubutan";"Jepara";"masyarakat kota Surabaya";"27"
"25 Januari 2022";"Penyajian pantun nasihat untuk motivasi literasi";"lainnya";"TBM RW 06 Jepara";"Bubutan";"Jepara";"masyarakat kota Surabaya";"11"
"26 Januari 2022";"Kegiatan EKADO (Edukasi Dongeng) yang merupakan kegiatan dari Tim Pendongeng, dalam acara petugas bertugas untuk mengisi Ice Breaking, membuat dan mengedit video kegiatan.";"lainnya";"TBM TK Dharma Wanita";"Wonokromo";"Wonokromo";"masyarakat kota Surabaya";"25"
"26 Januari 2022";"Langkah Cerdas Ular Tangga";"lainnya";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"10"
"27 Januari 2022";"Pembuatan video Sinden Kamis tetang bibit berprestasi";"lainnya";"Jl.Dukuh Kupang XXXI";"Dukuh Pakis";"Dukuh Kupang";"masyarakat kota Surabaya";"63"
"29 Januari 2022";"Wisata buku 
bersama SDN Wonokusumo IV";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"32"
"31 Januari 2022";"Wisata buku 
bersama TKIT AL HIKAM";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"49"
"7 Februari 2022";"Kelas prakarya; Membuat hiasan tirai jendela dari kertas lipat bersama anak-anak perwakilan TBM se-Kecamatan Asemrowo";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"8 Februari 2022";"Ayo Dolanan permainan edukatif bersama anak-anak pengunjun TBM Rusun Siwalankerto dipublikasi di sosialmedia Instagram Reels @wonocolo_sukses https://www.instagram.com/reel/CZs6ZXmFDUE/?utm_medium=copy_link";"lainnya";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"1594"
"12 Februari 2022";"Penutupan dan Penyerahan Karya Bibit Gendis Sewu SDN Mojo 3";"lainnya";"Jl. Kalidami III No. 1";"Gubeng";"Mojo";"masyarakat kota Surabaya";"50"
"14 Februari 2022";"GENDIS SEWU KELAS MENDONGENG SDN BENOWO 1";"lainnya";"Jl. Raya Benowo No. 71";"Pakal";"Benowo";"masyarakat kota Surabaya";"24"
"15 Februari 2022";"Membuat video materi kepenulisan dengan tema ""Artikel Berita"" kemudian di unggah ke media sosial";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"19 April 2022";"Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Menanggal, SDN Gayungan I, SDN Gayungan II";"lainnya";"SDN Menanggal
Jln. Menanggal VII/1
SDN Gayungan I
SDN Gayungan II";"Kec. Gayungan";"Kel. Menanggal";"Bibit Penulis dan Bibit Pendongeng";"19"
"22 April 2022";"BIRAMA (Berbagi Cerita Ramadhan) Bersama TBM Kecamatan Dukuh Pakis";"lainnya";"TBM Kecamatan Dukuh Pakis
Jln. Pradah Kalikendal II";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Masyarakat";"36"
"23 April 2022";"Event Literasi SALIM (Safari Literasi Ramadhan) Bersama TPQ Maba'ul Falah";"lainnya";"TPQ Mamb'aul Falah";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";"22"
"10 Mei 2022";"Pembukaan dan Pembelajaran Gendis Sewu di SDN Ketabang";"lainnya";"SDN Ketabang";"Kec. Genteng";"Kel. Ketabang";"Bibit Penulis dan Bibit Pendongeng";"25"
"11 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDK Stella Maris “Bercerita Dengan Metode Membaca Nyaring”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"6"
"11 Mei 2022";"Koordinasi Pelaksanaan Gendis Sewu dengan SDN Kertajaya IV";"lainnya";"SDN Kertajaya IV
Jln. Pucang Windu 1";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"7"
"12 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDK Stella Maris “Mengenal Cerpen dan Unsur-Unsurnya”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"8"
"12 Mei 2022";"Gendis Sewu Pertemuan Ke-1 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"13 Mei 2022";"Gendis Sewu Pertemuan Ke-2 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"14 Mei 2022";"Pelatihan Menulis Bersama Lansia dengan Tema : Menulis Ekspresif Untuk Lansia";"lainnya";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"12"
"17 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDK Stella Maris “Mendongeng Itu Mudah”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"8"
"17  Mei 2022";"Pembukaan Gendis Sewu 2022 di SD Khadijah 2";"lainnya";"SD Khadijah 2
Jln. Darmo Permai Selatan V/60-63";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Penulis dan Bibit Pendongeng";"45"
"17 Mei 2022";"Pelatihan Mendongeng dan Membaca Nyaring Taman Bacaan Masyarakat (TBM) Bersama Bunda PAUD Kelurahan Jambangan - Kecamatan Jambangan";"wisata buku";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"18 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"19 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-2 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"20 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan ke-3 di SDK Stella Maris “Teknik Penyuntingan Mandiri”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"6"
"21 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"23 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-4 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"23 Mei 2022";"Penyerahan Hasil Karya Kelas Gendis Sewu di SDN Rungkut Menanggal I : SEWU CERGAM";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Bibit Penulis dan Bibit Pendongeng";"55"
"24 Mei 2022";"Gendis Sewu Pertemuan Ke-3 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"25 Mei 2022";"Mendongeng di TK Setya Harapan - It's Show Time";"wisata buku";"TK Setya Harapan
Jln. Pulosari II/49";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Masyarakat";"17"
"25 Mei 2022";"Gendis Sewu Pertemuan Ke-4 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"25 Mei 2022";"BEDONG (Berbagi Dongeng) : Melmy si Leher Panjang Oleh Bibit Dongeng TBM RW 8 Gununganyar Tambak";"lainnya";"TBM RW 8 Gunung Anyar Tambak";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Pendongeng";"32"
"7 Juni 2022";"Sosialisasi Menumbuhkan Minat Baca dan Tulis";"lainnya";"SDK St. Aloysius";"Kec. Krembangan";"Kel. Krembangan Selatan";"Bibit Penulis dan Bibit Pendongeng";"235"
"9 Juni 2022";"Pertemuan Ke- 3 Gendis Sewu di SDN Kapasan V";"lainnya";"SDN Kapasan V";"Kec. Simokerto";"Kel. Kapasan";"Bibit Penulis dan Bibit Pendongeng";"946"
"16 Juni 2022";"Penyerahan Hasil Karya Gendis Sewu 2022 di SDN Banyu Urip III";"lainnya";"SDN Banyu Urip III";"Kec. Sawahan";"Kel. Banyu Urip";"Bibit Penulis dan Bibit Pendongeng";"75"
"16 Juni 2022";"Kelas Motivasi Mendongeng : Kelas Pemantapan Mendongeng Kecamatan Semampir";"lainnya";"Kecamatan Semampir
Jln. Wonokusumo Wetan 76";"Kec. Semampir";"Kel. Wonokusumo";"Bibit Pendongeng";"25"
"8-12 Agustus 2022";"Gendis Sewu di SDN Gunungsari II";"lainnya";"SDN Gunungsari II
Jln. Gunungsari IV Gg. Sekolahan";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Bibit Gendis Sewu";"20"
"9 Agustus 2022";"Gendis Sewu Pertemuan Ke-1 di SDN Medokan Ayu I";"lainnya";"SDN Medokan Ayu I
Jln. Kompleks YKP MA I-L/23 Medokan Ayu, Kecamatan Rungkut";"Kec. Rungkut";"Kel. Medokan Ayu";"Bibit Gendis Sewu";"36"
"10 Agustus 2022";"Kelas Penulis Pertemuan Ke-1  ”Mengenal Cerpen dan Unsur-Unsurnya”";"lainnya";"Jln.  Tembok Dukuh Butulan 7";"Kec. Bubutan";"Kel. Tembok Dukuh";"Bibit Gendis Sewu";"10"
"10 Agustus 2022";"Wisata Literasi Surabaya Timur Gunung Anyar Rungkut 2022";"lainnya";"Jln. Medokan Sawah Medokan Ayu, Kecamatan Rungkut";"Kec. Rungkut";"Kel. Medokan Ayu";"Masyarakat";"20"
"11 Agustus 2022";"Penyerahan Karya Gendis Sewu di SDN Sememi II";"lainnya";"SDN Sememi II
Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"Bibit Gendis Sewu";"22"
"11 Agustus 2022";"Kelas Mendongeng Pertemuan 1 “Bercerita Dengan Metode Membaca Nyaring”";"lainnya";"Jln.  Tembok Dukuh Butulan 7";"Kec. Bubutan";"Kel. Tembok Dukuh";"Bibit Gendis Sewu";"29"
"16 Agustus 2022";"Branding TBM RW 11 Ketabang dan RW 12 Kapasari";"lainnya";"RW 11 Ketabang dan RW 12 Kapasari
Kecamatan Genteng";"Kec. Genteng";"Kel. Genteng";"Masyarakat";"40"
"16 Agustus 2022";"Lomba Mendongeng dalam rangka memperingati HUT RI Ke 77 yang diselenggarakan Perpustakaan Rungkut Surabaya";"lainnya";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"6"
"19 Agustus 2022";"Safari Literasi TBM Kecamatan Jambangan Bersama Siswa SMPN 55";"lainnya";"Jln. Pagesangan III";"Kec. Jambangan";"Kel. Pagesangan";"Siswa SMPN 55";"11"
"20 Agustus 2022";"Pengadaan Lomba Makan Kerupuk, Joget Balon, dan Balap Karung Dalam Rangka Memperingati HUT RI";"lainnya";"Jln. Jend. Achmad Yani 30-32";"Kec. Gayungan";"Kel. Gayungan";"Masyarakat";"19"
"22 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bawang Putih dan Bawang Merah"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"31 Viewers"
"23 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Ramalan Si Tokek"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 3 Asemrowo
Jln. Asem Mulya V/14";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"34 Viewers"
"24 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bibble Bee Bibble Boo"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"37 Viewers"
"24 Agustus 2022";"Bakti Sosial Serentak 31 Kecamatan Se-Surabaya";"baksos";"Rusun Romokalisari
Jln. Raya Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"Masyarakat";"60"
"24 Agustus 2022";"Bakti Sosial Serentak.
Dongeng Ceria, Ice Breaking, Layanan Baca, Pemeran Gendis Sewu, dan Promosi TBM";"baksos";"Jln. Ketintang Wiyata VI RT 4 RW 4";"Kec. Gayungan";"Kel. Ketintang";"Masyarakat";"20"
"24 Agustus 2022";"Baksos Integrasi Kecamatan Jambangan";"baksos";"Kecamatan Jambangan
Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"2"
"24 Agustus 2022";"Kegiatan Mendongeng di Baksos di RW 1 RT 5 Kelurahan Warugunung";"baksos";"RW 1 RT 5 Kelurahan Warugunung
Balai RW 1 Kelurahan Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Masyarakat";"17"
"25 Agustus 2022";"Gendis Sewu Pertemuan 1 Kelas Menulis SDN Babat Jerawat II";"lainnya";"SDN Babat Jerawat II
Jln. Dk. Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"Bibit Gendis Sewu";"10"
"26 Agustus 2022";"Pengambilan Video Terbaik Bibit Tahura";"lainnya";"Jln. Pradah Kalikendal Gg. Bonang";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Gendis Sewu";"2"
"26 Agustus 2022";"Penyerahan Hasil Karya Gendis Sewu di SDK Santa Maria Regina";"lainnya";"SDK Santa Maria Regina
Jln. Rungkut Menanggal Tengah 1-5";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Bibit Gendis Sewu";"20"
"30 Agustus 2022";"Gendis Sewu di SDN Pradah Kalikendal I";"lainnya";"SDN Pradah Kalikendal I
Jln. HR. Muhammad 159";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Gendis Sewu";"20"
"2 September 2022";"Gendis Sewu Pertemuan 4 SD YPPI 2";"lainnya";"SD YPPI 2";"Kec. Simokerto";"Kel. Kapasan";"Bibit Gendis Sewu";"105"
"2 September 2022";"Gendis Sewu Pertemuan 3 SDN Tanah Kalikedinding V";"lainnya";"SDN Tanah Kalikedinding V
Jln. Tanah Merah 100";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Gendis Sewu";"32"
"3 September 2022";"Gendis Sewu Pertemuan 4 SDN Tanah Kalikedinding V";"lainnya";"SDN Tanah Kalikedinding V
Jln. Tanah Merah 100";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Gendis Sewu";"32"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis di SD Bisma 2";"lainnya";"SD Bisma 2
Jln. Kutisari Indah Barat VI/15";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Bibit Gendis Sewu";"24"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 3 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"11"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 4 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"10"
"7 September 2022";"Gendis Sewu Pertemuan 1 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"8 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu II";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"17 Oktober 2022";"Kegiatan Numerasi : Macam Jenis Sudut dan Latihan Soal Perkalian dan Pembagian";"lainnya";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"8"
"18 Oktober 2022";"Latihan Mendongeng Persiapan Lomba Mendongeng Harmoni Literasi";"lainnya";"TBM RW 5 Jemurwonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"2"
"24 Oktober 2022";"Kelas Literasi Bahasa Inggris Materi : Halloween Traditions (Reading) & Things in the Library";"lainnya";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"4"
"25 Oktober 2022";"Wisata Buku Rumah Belajar Thaybah : 
Pengenalan layanan dan fasilitas perpustakaan icebreaking dan games
Pengenalan tentang ilmu kepustakaan berkunjung ke Alun Alun Basement";"wisata buku";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"72"
"27 Oktober 2022";"Pembuatan Video Pembelajaran Mengenal Warna Dalam Bahasa Inggris";"lainnya";"Jln. Kutisari IV";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"23"
"28 Oktober 2022";"Kegiatan Gabungan Wisata Literasi di TAHURA Jeruk Bersama Tim Kecamatan Karang Pilang dan Kecamatan Sambikerep";"lainnya";"TAHURA Jeruk";"Kec. Lakarsantri";"Kel. Jeruk";"Bibit Gendis Sewu";"20"
"1 Nopember 2022";"Pemaparan Materi 1 Menulis dan Mendongeng Gendis Sewu di SDN Tegalsari I";"lainnya";"Jln. Kampung Malang Wetan I";"Kec. Tegalsari";"Kel. Tegalsari";"Bibit Gendis Sewu";"7"
"2 Nopember 2022";"Pemaparan Materi 2 Menulis dan Mendongeng Gendis Sewu di SDN Dr. Soetomo V";"lainnya";"Jln. Trunojoyo No 84";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"7"
"3 Nopember 2022";"Pemaparan Materi 3 Menulis dan Mendongeng Gendis Sewu di SDN Dr. Soetomo V";"lainnya";"Jln. Trunojoyo No 84";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"8"
"7 Nopember 2022";"Mengisi Acara Mendongeng di SD Al Azhar";"lainnya";"SD Al Azhar Syifa Budi";"Kec. Wonocolo";"Kel. Sidosermo";"Siswa SD Al Azhar";"55"
"8 Nopember 2022";"Pembinaan Mendongeng dan Menulis Cerpen SDN Tandes Kidul I";"lainnya";"Jln. Tandes Lor";"Kec. Tandes";"Kel. Tandes";"Bibit Gendis Sewu";"20"
