"Nama kelurahan";"Kode kelurahan";"Kode kecamatan";"Luas wilayah kelurahan";"Keberadaan kantor administrasi pemerintahan";"Status kepemilikan tanah kantor administrasi pemerintahan";"Status kepemilikan bangunan kantor administrasi pemerintahan"
"Kelurahan Morokrembangan";35.78.15.1004;35.78.15;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Perak Barat";35.78.15.1005;35.78.15;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bongkaran";35.78.12.1001;35.78.12;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Krembangan Utara";35.78.12.1002;35.78.12;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Nyamplungan";35.78.12.1003;35.78.12;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Perak Timur";35.78.12.1004;35.78.12;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Perak Utara";35.78.12.1005;35.78.12;;ada;"Pelindo III";lainnya
"Kelurahan Ampel";35.78.16.1001;35.78.16;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pegirian";35.78.16.1002;35.78.16;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sidotopo";35.78.16.1003;35.78.16;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ujung";35.78.16.1004;35.78.16;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Wonokusumo";35.78.16.1005;35.78.16;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dukuh Kupang";35.78.21.1001;35.78.21;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dukuh Pakis";35.78.21.1002;35.78.21;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gunungsari";35.78.21.1003;35.78.21;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pradah Kalikendal";35.78.21.1004;35.78.21;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dukuh Menanggal";35.78.22.1001;35.78.22;117.813179989059;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gayungan";35.78.22.1002;35.78.22;145.196833091216;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ketintang";35.78.22.1003;35.78.22;266.874960040056;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Menanggal";35.78.22.1004;35.78.22;61.3283390389754;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jambangan";35.78.23.1001;35.78.23;86.5333374359769;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Karah";35.78.23.1002;35.78.23;130.613898137529;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kebonsari";35.78.23.1003;35.78.23;85.0082732112931;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pagesangan";35.78.23.1004;35.78.23;109.755560387106;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Karang Pilang";35.78.01.1001;35.78.01;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kebraon";35.78.01.1002;35.78.01;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kedurus";35.78.01.1003;35.78.01;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Warugunung";35.78.01.1004;35.78.01;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Banyu Urip";35.78.06.1001;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kupang Krajan";35.78.06.1002;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pakis";35.78.06.1003;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Petemon";35.78.06.1004;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Putat Jaya";35.78.06.1005;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sawahan";35.78.06.1006;35.78.06;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Babatan";35.78.20.1001;35.78.20;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Balas Klumpik";35.78.20.1002;35.78.20;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jajar Tunggal";35.78.20.1003;35.78.20;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Wiyung";35.78.20.1004;35.78.20;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bendul Merisi";35.78.02.1001;35.78.02;77.5144236937202;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jemur Wonosari";35.78.02.1002;35.78.02;181.002318150462;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Margorejo";35.78.02.1003;35.78.02;91.3506569048855;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sidosermo";35.78.02.1004;35.78.02;106.749949853482;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Siwalankerto";35.78.02.1005;35.78.02;197.829124323699;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Darmo";35.78.04.1001;35.78.04;164.185534524884;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jagir";35.78.04.1002;35.78.04;132.132060901732;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ngagel";35.78.04.1003;35.78.04;89.1941783052627;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ngagel Rejo";35.78.04.1004;35.78.04;153.138496609855;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sawunggaling";35.78.04.1005;35.78.04;173.393013397707;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Wonokromo";35.78.04.1006;35.78.04;115.637924386592;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Airlangga";35.78.08.1001;35.78.08;118.259992030936;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Baratajaya";35.78.08.1002;35.78.08;132.823380039844;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gubeng";35.78.08.1003;35.78.08;87.411278590962;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kertajaya";35.78.08.1004;35.78.08;116.956150562662;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Mojo";35.78.08.1005;35.78.08;240.555902697409;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pucang Sewu";35.78.08.1006;35.78.08;96.9025328156827;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gunung Anyar";35.78.25.1001;35.78.25;315.530918275994;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gunung Anyar Tambak";35.78.25.1002;35.78.25;477.855353358256;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Rungkut Menanggal";35.78.25.1003;35.78.25;108.475032438461;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Rungkut Tengah";35.78.25.1004;35.78.25;113.408553597882;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dukuh Sutorejo";35.78.26.1001;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kalijudan";35.78.26.1002;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kalisari";35.78.26.1003;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kejawan Putih Tambak";35.78.26.1004;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Manyar Sabrangan";35.78.26.1005;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Mulyorejo";35.78.26.1006;35.78.26;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kalirungkut";35.78.03.1001;35.78.03;254.009692060045;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kedung Baruk";35.78.03.1002;35.78.03;158.341583502526;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Medokan Ayu";35.78.03.1003;35.78.03;843.485643607279;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Penjaringansari";35.78.03.1004;35.78.03;154.85916327184;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Rungkut Kidul";35.78.03.1005;35.78.03;134.68920470419;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Wonorejo";35.78.03.1006;35.78.03;748.892971237713;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gebang Putih";35.78.09.1001;35.78.09;88.802423941411;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Keputih";35.78.09.1002;35.78.09;2122.193345861;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Klampis Ngasem";35.78.09.1003;35.78.09;175.218268186982;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Medokan Semampir";35.78.09.1004;35.78.09;190.181500879323;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Menur Pumpungan";35.78.09.1005;35.78.09;164.62350368347;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Nginden Jangkungan";35.78.09.1006;35.78.09;105.407427897733;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Semolowaru";35.78.09.1007;35.78.09;171.366065629352;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gading";35.78.10.1001;35.78.10;191.79098536518;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pacarkeling";35.78.10.1002;35.78.10;113.90169462275;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pacarkembang";35.78.10.1003;35.78.10;143.51476107762;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ploso";35.78.10.1004;35.78.10;160.799849958243;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Rangkah";35.78.10.1005;35.78.10;65.1502168976818;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tambaksari";35.78.10.1006;35.78.10;66.4256675187864;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dukuh Setro";35.78.10.1007;35.78.10;73.1106301380414;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kapas Madya Baru";35.78.10.1008;35.78.10;81.8787837093109;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kendangsari";35.78.24.1001;35.78.24;146.422528433275;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kutisari";35.78.24.1002;35.78.24;190.699597255822;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Panjang Jiwo";35.78.24.1003;35.78.24;131.576253370111;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tenggilis Mejoyo";35.78.24.1004;35.78.24;112.155146901105;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Asem Rowo";35.78.28.1001;35.78.28;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Genting Kalianak";35.78.28.1002;35.78.28;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tambak Sarioso";35.78.28.1003;35.78.28;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kandangan";35.78.19.1001;35.78.19;357.477923800985;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Romokalisari";35.78.19.1002;35.78.19;836.541180198175;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sememi";35.78.19.1003;35.78.19;457.840395736431;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tambak Oso Wilangon";35.78.19.1004;35.78.19;1312.01142436381;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bangkingan";35.78.18.1001;35.78.18;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jeruk";35.78.18.1002;35.78.18;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Lakarsantri";35.78.18.1003;35.78.18;;ada;lainnya;lainnya
"Kelurahan Lidah Kulon";35.78.18.1004;35.78.18;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Lidah Wetan";35.78.18.1005;35.78.18;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan SumurWelut";35.78.18.1006;35.78.18;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Babat Jerawat";35.78.30.1001;35.78.30;453.438455118342;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Benowo";35.78.30.1002;35.78.30;211.109324584739;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Pakal";35.78.30.1003;35.78.30;404.935334643193;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sumber Rejo";35.78.30.1004;35.78.30;788.0736301121;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bringin";35.78.31.1001;35.78.31;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Lontar";35.78.31.1002;35.78.31;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Made";35.78.31.1003;35.78.31;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sambikerep";35.78.31.1004;35.78.31;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Putat Gede";35.78.27.1001;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Simomulyo";35.78.27.1002;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sonokwijenan";35.78.27.1003;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sukomanunggal";35.78.27.1004;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tanjungsari";35.78.27.1005;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Simomulyo Baru";35.78.27.1006;35.78.27;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Balongsari";35.78.14.1001;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Banjar Sugihan";35.78.14.1002;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Karangpoh";35.78.14.1003;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Manukan Kulon";35.78.14.1004;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Manukan Wetan";35.78.14.1005;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tandes";35.78.14.1006;35.78.14;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
