"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531846";"SD AL FALAH SURABAYA";"Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"685";"25";"A";"2017";"15000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"199";"10";"A";"2016";"4500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO VII/23 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"126";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20531849";"SD AL ISLAH SURABAYA";"Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"725";"24";"A";"2019";"10200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531850";"SD AL - IRSYAD";"Jl. Sultan Iskandar Muda No. 46";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"623";"26";"A";"2015";"13500";"";"";"";"";"";"";"";"";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"";"";"";"";"";"";"";""
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"84";"6";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"40";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"361";"14";"A";"2014";"6300";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"129";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531855";"SD AL HUDA SURABAYA";"Jl. KALISARI DAMEN no. 32 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"312";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531857";"SD AL HIKMAH SURABAYA";"Jl. SIMO KALANGAN I/146 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"364";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531858";"SD AL HIKMAH SURABAYA";"Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"1156";"36";"A";"2018";"29400";"";"";"";"";"";"";"";"";"36";"1";"0";"0";"1";"1";"1";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531860";"SDI AL FURQON SURABAYA";"Jl. MEGAWATI GADUKAN UTARA NO. 2 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"167";"6";"B";"2016";"4200";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531861";"SD ISLAM AL FURQON SURABAYA";"Jl. BULAK RUKEM TIMUR I-A No. 54 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"89";"6";"C";"2016";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531862";"SD AL ISLAM SURABAYA";"Jl. TEMPUREJO 41 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"501";"17";"A";"2015";"7800";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531897";"SD COKROAMINOTO SURABAYA";"Jl. PETUKANGAN TENGAH No. 37 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"106";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20531898";"SD KRISTEN CITA HATI SURABAYA";"Jl. KEJAWAN PUTIH BARAT 26 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"589";"27";"A";"2019";"13200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531899";"SD CITRA BERKAT SURABAYA";"Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"557";"19";"A";"2017";"10500";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531900";"SD CIPUTRA SURABAYA";"Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"401";"21";"A";"";"9900";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531901";"SD BUSTANUL HUDA SURABAYA";"Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"128";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20531903";"SD BUDI YAKIN SURABAYA";"Jl. RANGKAH BESAR 22 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"84";"7";"C";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531904";"SD BUDI LUHUR SURABAYA";"Jl. BANYU URIP LOR I/11 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"120";"6";"C";"2017";"3000";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531905";"SD BUDI DHARMA SURABAYA";"Jl. PULO WONOKROMO NO 241 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"90";"6";"B";"2022";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531907";"SD BRIGHT KIDDIE SURABAYA";"Jl. Babatan Pratama I No. 3-5";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"126";"6";"A";"2021";"5400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531908";"SD BISMA DUA SURABAYA";"Jl. KUTISARI INDAH BARAT VI/15 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"177";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531910";"SD DAHLANUDDIN SURABAYA";"Jl. GUNUNGANYAR TAMBAK I/3 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Swasta";"164";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"90";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531913";"SD KRISTEN ELEOS";"Jl. KUTISARI INDAH UTARA II/59 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"46";"6";"C";"2016";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20531915";"SD DUMAS SURABAYA";"Jl. Dupak Masigit III No. 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"128";"6";"C";"2017";"3000";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"324";"12";"B";"2016";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531919";"SD KRISTEN DHARMA MULYA SURABAYA";"Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"164";"6";"A";"2015";"4500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531920";"SD DHARMA KARYA SURABAYA";"Jl. PUCANGAN II/21 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"35";"6";"C";"2015";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531921";"SD DEWI SARTIKA SURABAYA";"Jl. KARANGREJO TIMUR III/42 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"214";"6";"A";"2018";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531922";"SD DA`WATUL HASANAH SURABAYA";"Jl. PULO TEGALSARI II / 20 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"87";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531923";"SDI DARUT TAQWA";"Jl. Dukuh Kupang XXIII/14-A";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"297";"14";"A";"2017";"7200";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"30";"6";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531925";"SD DARUL ULUM SURABAYA";"Jl. KEBONSARI TENGAH No. 66 SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"Swasta";"422";"18";"A";"2019";"7800";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531927";"SD BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO. 150A SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"334";"11";"A";"2015";"5400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531928";"SD AN-NUR SURABAYA";"Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"329";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"";"";"";"";"";"";"";""
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"164";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531930";"SD SEKOLAH ALAM INSAN MULIA SURABAYA";"Jl. MEDOKAN SEMAMPIR INDAH NO. 99-101 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"491";"21";"A";"2017";"10800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531931";"SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA";"Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"109";"6";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"474";"18";"A";"2016";"9000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"142";"5";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20531935";"SD AL MANAR SURABAYA";"Jl. PAKAL AMD. SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"312";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531936";"SD ALKHAIRIYAH II SURABAYA";"Jl. AMPEL MADRASAH No. 1 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"234";"10";"A";"2021";"4800";"";"";"";"";"";"";"";"";"11";"2";"1";"1";"1";"2";"1";"3";"0";"0";"0";"10";"2";"1";"1";"1";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531937";"SD AL KHAIRIYAH I SURABAYA";"Jl. SULTAN ISKANDAR MUDA No. 36 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"360";"15";"A";"2016";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531938";"SD AL KAUTSAR";"Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"327";"12";"A";"2016";"9000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531940";"SD AL-ISTIQOMAH";"JL. KALIMAS BARU III Gg.LEBAR No.12 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"405";"13";"A";"2016";"5100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"98";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"351";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari A IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"238";"12";"B";"2015";"5700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
