"lokasi_sampling";"kode_jalan";"d_panjang";"d_lebar";"klas_jalan";"klas_fungsi_jalan";"klas_jaringan_jalan";"kapasitas_mjki";"vol_kendaraan";"derajat_kejenuhan";"kecepatan_rata_rata";"level_of_service"
"Jl. Adityawarman";"U";"";"12";"Kota";"Kota";"Arteri Sekunder";"";"";"0.54337577728179";"38.32";"C"
"Jl. Adityawarman";"S";"";"10.5";"Kota";"Kota";"";"";"";"0.54337577728179";"38.72";""
"Jl. Hayam Wuruk";"T";"";"5.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.52487384884644";"35.17";"C"
"Jl. Hayam Wuruk";"B";"";"9";"Kota";"Kota";"";"";"";"0.52487384884644";"39.96";""
"Jl. Joyoboyo";"B";"";"7";"Kota";"Kota";"Arteri Sekunder";"";"";"0.78233956704671";"34.26";"D"
"Jl. Joyoboyo";"T";"";"5.5";"Kota";"Kota";"";"";"";"0.78233956704671";"36.18";""
"Jl. Indragiri";"U";"";"4";"Kota";"Kota";"Arteri Sekunder";"";"";"0.69250833674407";"39.08";"C"
"Jl. Indragiri";"S";"";"9";"Kota";"Kota";"";"";"";"0.69250833674407";"45.25";""
"Jl. Dinoyo";"U";"";"10.5";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.69250833674407";"48.79";"C"
"Jl. Dinoyo";"S";"";"10.5";"Kota";"Kota";"";"";"";"0.69250833674407";"43.07";""
"Jl. Keputran";"U";"";"7";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.71580195785995";"37.32";"C"
"Jl. Keputran";"S";"";"7";"Kota";"Kota";"";"";"";"0.71580195785995";"34.94";""
"Jl. Kayoon";"U";"";"8";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.63833813224381";"41.57";"C"
"Jl. Kayoon";"S";"";"6.5";"Kota";"Kota";"";"";"";"0.63833813224381";"39.5";""
"Jl. Pemuda";"T";"";"11";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.85702945284508";"35.76";"E"
"Jl. Gubeng Pojok";"U";"";"14";"Kota";"Kota";"Arteri Primer";"";"";"0.64800344976283";"39.75";"C"
"Jl. Kusuma Bangsa";"U";"";"11";"Kota";"Kota";"Arteri Primer";"";"";"0.75145893015979";"37.6";"D"
"Jl. Kusuma Bangsa";"S";"";"14.5";"Kota";"Kota";"";"";"";"0.75145893015979";"32.21";""
"Jl. Sumatra";"U";"";"7";"Kota";"Kota";"Arteri Primer";"";"";"0.71580195785995";"42.44";"C"
"Jl. Sumatra";"S";"";"8";"Kota";"Kota";"";"";"";"0.71580195785995";"40.51";""
"Jl. ProF. Dr. Moestopo";"B";"";"16";"Kota";"Kota";"Arteri Sekunder";"";"";"0.87969243912858";"36.54";"E"
"Jl. ProF. Dr. Moestopo";"T";"";"20";"Kota";"Kota";"";"";"";"0.87969243912858";"38.32";""
"Jl. Dharmawangsa";"U";"";"11";"Kota";"Kota";"Arteri Sekunder";"";"";"0.88949305117889";"41.26";"E"
"Jl. Dharmawangsa";"S";"";"10";"Kota";"Kota";"";"";"";"0.88949305117889";"40.13";""
"Jl. Dharmahusada Utara VIII";"B";"";"12";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.57851421100349";"42.46";"C"
"Jl. Dharmahusada Utara VIII";"T";"";"9.5";"Kota";"Kota";"";"";"";"0.57851421100349";"44.18";""
"Jl. Dr. Ir. H. Soekarno";"U";"";"16";"Kota";"Kota";"Arteri Sekunder";"";"";"0.86000858413532";"54.92";"E"
"Jl. Dr. Ir. H. Soekarno";"S";"";"10.5";"Kota";"Kota";"";"";"";"0.86000858413532";"47.67";""
"Jl. Kertajaya Indah";"B";"";"14.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.74268011770894";"45.6";"D"
"Jl. Kertajaya Indah";"T";"";"11";"Kota";"Kota";"";"";"";"0.74268011770894";"51.19";""
"Jl. Raya ITS";"B";"";"9";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.49249793309285";"44.43";"C"
"Jl. Raya ITS";"T";"";"7.5";"Kota";"Kota";"";"";"";"0.49249793309285";"45.46";""
"Jl. Kejawan Putih Tambak";"B";"";"13.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.70653924757185";"39.13";"C"
"Jl. Kejawan Putih Tambak";"T";"";"14";"Kota";"Kota";"";"";"";"0.70653924757185";"38.73";""
"Jl. Laguna Kejawan Putih Tambak";"B";"";"13";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.66657307533599";"44.8";"C"
"Jl. Laguna Kejawan Putih Tambak";"T";"";"13";"Kota";"Kota";"";"";"";"0.66657307533599";"48.63";""
"Jl. Stasiun Wonokromo";"U";"";"8";"Kota";"Kota";"Arteri Primer";"";"";"0.76771517578994";"35.2";"D"
"Jl. Stasiun Wonokromo";"S";"";"9";"Kota";"Kota";"";"";"";"0.76771517578994";"36.59";""
"Jl. Jagir Wonokromo";"B";"";"8";"Kota";"Kota";"Arteri Sekunder";"";"";"0.61278979379914";"38.89";"C"
"Jl. Jagir Wonokromo";"T";"";"10";"Kota";"Kota";"";"";"";"0.61278979379914";"36.24";""
