"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"70027271";"MTS DARUL RAHMAN";"Bulak Jaya IX/30";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"27";"4";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727484";"MTSS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Madrasah";"S";"164";"8";"A";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70030685";"MTS MASJID AL AKBAR SURABAYA";"";"Kec. Jambangan";"";"Madrasah";"S";"7";"1";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727486";"MTSS NURUL SALAM";"Jl. Bulak Rukem I No. 17";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"28";"3";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583865";"MTSS ITTAQU";"Jl. Menanggal IV Gg. Moris No. 7";"Kec. Gayungan";"Menanggal";"Madrasah";"S";"224";"11";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583889";"MTS HASANAH";"Kapas Madya 1E No. 64";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"S";"82";"3";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583894";"MTs At-Tauhid";"Jl. Sidoresmo Dalam II/37";"Kec. Wonokromo";"Jagir";"Madrasah";"S";"379";"13";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727482";"MTs GIRILAYA";"Jl. Dukuh Jelidro Kavling No.5";"Kec. Sambikerep";"Sambikerep";"Madrasah";"S";"30";"2";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69895187";"MTS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai 3";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"128";"6";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583893";"MTSS UNGGULAN PP. AMANATUL UMMAH";"Jl. Siwalankerto Utara 56 Surabaya";"Kec. Wonocolo";"Siwalankerto";"Madrasah";"S";"283";"9";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583870";"MTSS WACHID HASYIM";"Jl. Kalianak Timur Gg. Lebar  No. 11";"Kec. Krembangan";"Morokrembangan";"Madrasah";"S";"599";"15";"A";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583887";"MTs RADEN RAHMAT";"TAMBAK LUMPANG III/2";"Kec. Sukomanunggal";"Sukomanunggal";"Madrasah";"S";"42";"4";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583881";"MTS NYAI H ASHFIYAH";"Jl. Raya Lontar Citra 136 -138";"Kec. Sambikerep";"Lontar";"Madrasah";"S";"271";"9";"A";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583860";"MTs TARBIYATUS SHIBYAN";"JL. TAMBAK PRING UTAMA Gg IIB NO. 8";"Kec. Asem Rowo";"Asem Rowo";"Madrasah";"S";"148";"5";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583876";"MTSS ASY SYAFI`IYAH";"Jl Raya Raci No 19";"Kec. Pakal";"Benowo";"Madrasah";"S";"37";"3";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69881696";"MTSS BUDI DHARMA";"Jl. Pulo Wonokromo 241 Surabaya";"Kec. Wonokromo";"Wonokromo";"Madrasah";"S";"68";"4";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727487";"MTs SUNAN KALIJOGO";"SIMO KALANGAN 186";"Kec. Sukomanunggal";"Simomulyo";"Madrasah";"S";"142";"7";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69881694";"MTS BAITUR ROHMAN";"JL.Tambak MayorBaru III/201";"Kec. Asem Rowo";"Asem Rowo";"Madrasah";"S";"24";"2";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69886420";"MTS USWATUN HASANAH";"DK BULAK BANTENG SUROPATI 5/38";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"S";"70";"3";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69983082";"MTSS ABU SYAMSUDDIN";"Jl. Sidotopo Kidul No. 63";"Kec. Semampir";"Sidotopo";"Madrasah";"S";"94";"5";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69755525";"MTs MUHAJIRIN";"JALAN POGOT 5 / 26 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"S";"67";"4";"C";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583896";"MTSS TASWIRUL AFKAR";"Jl. Pegirian No. 238";"Kec. Semampir";"Sidotopo";"Madrasah";"S";"198";"9";"A";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727483";"MTs. PLUS HIMMATUN AYAT";"Jl. Petemon IV No. 123";"Kec. Sawahan";"Petemon";"Madrasah";"S";"72";"3";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583867";"MTsS KHM NOER";"Jl. Kedung Mangu Masjid No. 28 Surabaya";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"S";"138";"11";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583862";"MTSS AL FATICH";"Jalan Tambak Osowilangun 98 Surabaya";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"S";"237";"13";"A";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583888";"MTSS NURUL ISLAM";"Kapas Baru V Masjid No. 3";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"S";"181";"6";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583880";"MTs NURUL KHOIR";"JL. WONOREJO RUNGKUT Gg. MASJID NO. 1-2 SURABAYA";"Kec. Rungkut";"Wonorejo";"Madrasah";"S";"69";"4";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583885";"MTSS HASANUDDIN";"Jl. Simolawang Baru I/95 Surabaya";"Kec. Simokerto";"Sidodadi";"Madrasah";"S";"116";"7";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583872";"MTSS BINA INSANI";"Lidah Wetan VIII No. 6 - Surabaya";"Kec. Lakarsantri";"Lidah Wetan";"Madrasah";"S";"166";"8";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583868";"MTSS DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan 2A / 23 Surabaya";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"S";"212";"8";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583884";"MTs SUNAN GIRI";"JL. WONOSARI TEGAL IV/37-39";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"312";"8";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583869";"MTSS YATABU";"KEDINDING TENGAH BARU 3 / 15-17";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"S";"155";"8";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583895";"MTs AL-IKHLAS";"JL. DUKUH LANGKIR GG. MASJID IV. NO. 81";"Kec. Pakal";"Babat Jerawat";"Madrasah";"S";"98";"4";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583886";"MTSS MIFTAHUL ULUM";"Jl. Sidonipah VII/1C / Jl. Bolodewo No. 18";"Kec. Simokerto";"Simolawang";"Madrasah";"S";"137";"10";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583890";"MTSS TAHSINUL AKHLAQ BAHRUL ULUM";"Rangkah Masjid Gg Buntu  I No. 8-9A";"Kec. Tambaksari";"Rangkah";"Madrasah";"S";"160";"6";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"60727485";"MTSS NAHDHATUL ATHFAL";"JL. BULAK JAYA 3/39";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"67";"3";"B";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583891";"MTSS HASYIM ASY`ARI";"Jl. Balong Sari Tama 3B/22";"Kec. Tandes";"Balongsari";"Madrasah";"S";"276";"12";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583864";"MTS BADRUSSALAM";"Jl. HR. Muhammad 161 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Madrasah";"S";"83";"6";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69881695";"MTS ROUDLOTUL ULUM";"BULAK BANTENG BARU GG KAMBOJA II/44";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"S";"123";"6";"B";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583882";"MTS AL MUTTAQIN";"JL.RAYA NGEMPLAK CITRA NO.17";"Kec. Sambikerep";"Made";"Madrasah";"S";"105";"8";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583883";"MTs. SUNAN AMPEL";"Tenggumung Wetan Merpati II / 1";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"402";"11";"A";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583875";"MTS IMAM SYAFI`I";"Dk. Babat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"S";"247";"10";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
