"kode_lembaga";"nama_lembaga";"alamat_lembaga";"kec_lembaga";"kel_lembaga";"no_ijin";"thn_berdiri";"masa_berlaku";"program_lembaga";"bidang_pelatihan";"jml_kelas";"daftar_akreditasi";"peringkat_akreditasi";"thn_akreditasi";"jml_peserta_program";"jml_peserta_program_tuntas";"pembinaan_lkp"
"K0560342";"AMOR";"Jl.Manukan Ranu III /Blok 21.C / 10 (031-7412157)";"Kec. TANDES";"Kel. Manukan";"";"";"";"";"Menjahit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560492";"ANTARINI";"Jl.Dapuan Bendungan V / 3 RT005 / RW004";"Kec. PABEAN CANTIAN";"Kel. kelurahan Krembangan Utara";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit, SPA, Tata Rias Pengantin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9990152";"FORTEZA";"Graha Famili U-138";"Kec. WIYUNG";"Kel. BABATAN";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9990435";"SEMPOA SIP CITRALAND";"JL.RUKO PURI WIDYA KENCANA BLOK K6 NO.22 CITRALAND";"Kec. LAKARSANTRI";"Kel. lidahkulon";"";"";"";"";"Mental Aritmatika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"M7817191";"LKP ELIPS COMPUTER";"Jl. GUBENG KERTAJAYA VI NO. 5B";"Kec. GUBENG";"Kel. KERTAJAYA";"";"";"";"";"Design Interior, Komputer, Otomotif, Desain Grafis, Teknik Elektro, AutoCad, Web Programming";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP671";"GLOBAL ART WBM";"JL. WISATA BUKIT MAS II BLOK RH-10 SURABAYA";"Kec. LAKARSANTRI";"Kel. LIDAH WETAN";"";"";"";"";"Menggambar Dan Mewarnai";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560448";"LKP PERHIMPUNAN ALUMNI CHHS";"JALAN UNDAAN KULON NO. 1 SURABAYA";"Kec. GENTENG";"Kel. PENELEH";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9997338";"INNOVATIVE LEARNING CENTER";"Jl. Raya Babatan Pratama A-25";"Kec. WIYUNG";"Kel. babatan";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9996711";"INSTITUT PEMBANGUNAN AIRLANGGA SURABAYA";"Jl. Gubeng Kertajaya 7F no 6 Surabaya";"Kec. GUBENG";"Kel. Airlangga";"";"";"";"";"Akuntansi , Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560499";"FIRST FOUNDATION";"Jl.Kranggan 86";"Kec. BUBUTAN";"Kel. Bubutan";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9996955";"FRIENDSHIP ENGLISH COURSE";"Jl. Sumatra No. 132 (031-5032364)";"Kec. GUBENG";"Kel. GUBENG";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560358";"G CENTER SCHOOL";"Ruko Pasar Modern Puncak Permai No.51";"Kec. SUKOMANUNGGAL";"Kel. sukomanunggal";"";"";"";"";"Seni Tari";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560446";"GANESHA OPERATION SURABAYA";"Jl. BKR Pelajar No 28 Surabaya";"Kec. GENTENG";"Kel. ketabang";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560311";"GLOBAL ART";"Jl. HR. Muhammad No373 - 383 Ruko Golden Palace C 15-16 RT01 / RW01";"Kec. DUKUH PAKIS";"Kel. PRADAH KALIKENDAL";"";"";"";"";"Menggambar Dan Mewarnai";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668131";"INDONESIA TIONGHOA CULTURE CENTRE";"Jl. A Yani 88 Graha Pena Lt 14/ Ruang 01A SURABAYA";"Kec. GAYUNGAN";"Kel. KETINTANG";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560078";"INZAGHI GIGANTARA";"Jl. Bendul Merisi Selatan Airdas No 25";"Kec. WONOCOLO";"Kel. Bendul Merisi";"";"";"";"";"Bahasa Inggris, Administrasi Perkantoran, Akuntansi , Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669475";"JASMIN";"Kalidami No14 - 16";"Kec. GUBENG";"Kel. Mojo";"";"";"";"";"Bahasa Jepang";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9980932";"JNC MUSIC CENTER";"Jl. Manyar Tirtomoyo II / 52-B";"Kec. SUKOLILO";"Kel. MENUR PUMPUNGAN";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560070";"Janzen Skill Training Center Surabaya";"Jl. Raya Margorejo Indah no. 21";"Kec. WONOCOLO";"Kel. JEMUR WONOSARI";"";"";"";"";"Otomotif";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666444";"KAMPUH WELDING INDONESIA";"Jl. Sawo Gang VI No.28";"Kec. SAMBIKEREP";"Kel. Bringin";"";"";"";"";"Bahasa Jepang, Teknik Pengelasan";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560183";"KELT";"Jl. Jawa No34 (031-5023333)";"Kec. GUBENG";"Kel.";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560182";"KILANG";"Ruko RMI H/1, Jl. Ngagel Jaya Sel, Sby (031-5043213)";"Kec. GUBENG";"Kel. BARATA JAYA";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560351";"KUMON DARMO PERMAI TIMUR";"Jl Darmo Permai Timur I / 35 (031-7314384)";"Kec. SUKOMANUNGGAL";"Kel. Sonokwijenan";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9997796";"KUMON DUKUH KUPANG BARAT";"Jl. Dukuh Kupang Barat I / 180";"Kec. DUKUH PAKIS";"Kel. Dukuh Kupang";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560088";"KUMON JEMUR ANDAYANI";"Jl. Jemur Andayani No 50";"Kec. WONOCOLO";"Kel.";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669442";"KUMON KALIWARON";"Jl. Kaliwaron 160";"Kec. GUBENG";"Kel. mojo";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666372";"KUMON MANYAR KERTOADI";"Jl. Manyar Kertoadi No.8 / W.219 (031-5999603)";"Kec. SUKOLILO";"Kel. Gebang Putih";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560192";"KUMON MANYAR KERTOARJO";"JL. Manyar Kertoarjo V / 57 (031-5949302)";"Kec. GUBENG";"Kel. MOJO";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560223";"KUMON NGAGEL TAMA";"Jl Ngagel Tama No 100";"Kec. GUBENG";"Kel. Pucang Sewu";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560170";"PIBI (PACIFIC INTERNATIONAL BEAUTY INSTITUTE)";"Jl. Manyar Kertoarjo V No. 53 (031-5946897)";"Kec. GUBENG";"Kel. Mojo";"";"";"";"";"Tata Kecantikan Kulit, SPA";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k9997500";"PISON ART & FASHION FOUNDATION";"LENMARC MALL LT. UG , UNIT 11 - 15";"Kec. DUKUH PAKIS";"Kel. PRADAH KALIKENDAL";"";"";"";"";"Tata Busana";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560221";"PKBPI";"Gubeng Kertajaya 13.C / 30";"Kec. GUBENG";"Kel. DARMAWANGSA";"";"";"";"";"Komputer, Desain Grafis";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560116";"PRIMA MEDIA INFORMATIKA";"Jl.Ketintang Barat No72 / telp. 085755556063";"Kec. GAYUNGAN";"Kel. KETINTANG";"";"";"";"";"Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9989712";"PRIMAGAMA KUTISARI";"JL. Kutisari Utara No 48 D SURABAYA";"Kec. TENGGILIS MEJOYO";"Kel. KUTISARI";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560237";"PRIMAGAMA NGAGEL JAYA";"Jl. Ngagel Jaya No5";"Kec. GUBENG";"Kel. PUCANG SEWU";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP316";"PRIMAGAMA NGINDEN INTAN";"Jl Nginden Intan Timur A2 / 20";"Kec. SUKOLILO";"Kel. NGINDENJANGKUNGAN";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560266";"PRISMA PROFESIONAL";"Jl.Jagir Wonokromo (Mangga Dua A.7/12-16)";"Kec. WONOKROMO";"Kel. JAGIR";"";"";"";"";"Bahasa Inggris, sekretaris, perhotelan dan pariwisata, Manajemen, Akuntansi , Publik Relation, Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560207";"PROBEST PROFESIONAL BROADCASTING SCHOOL";"Jl. Ngagel Jaya Tengah 116 Surabaya";"Kec. GUBENG";"Kel. Barata Jaya";"";"";"";"";"Penyiar/Presenter";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560099";"PROJECTS DEVELOPMENT CENTER";"Jl. Tenggilis Tengah I / 48 Blok Q - 10";"Kec. TENGGILIS MEJOYO";"Kel. Kendangsari";"";"";"";"";"Manajemen, Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666428";"QUALI INTERNATIONAL SURABAYA";"Pesona Alam Gunung Anyar I B 12 No.25";"Kec. GUNUNG ANYAR";"Kel. Gunung Anyar";"";"";"";"";"Bahasa Inggris, Pendidikan Anak Berkebutuhan Khusus, pelatihan pengajar untuk anak berkebutuhan kh";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560241";"REVER ACADEMY";"Jl. Tumapel no 8, Surabaya ; 031-5677399";"Kec. TEGALSARI";"Kel. Keputran";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit, Tata Rias dan Make Up";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667863";"ROSE";"Jl.Kedung Tarukan No.124 Surabaya";"Kec. TAMBAKSARI";"Kel. Pacar Kembang";"";"";"";"";"Tata Busana";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560410";"RUTH CHANDRA";"Jl. Tegalsari No70 (031-5315173 / 5345824)";"Kec. TEGALSARI";"Kel. KEDUNGDORO";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560430";"SCOMPTEC";"Jl.Kayun No 24";"Kec. GENTENG";"Kel. Embong Kaliasin";"";"";"";"";"Administrasi Perkantoran, Desain Grafis, Teknisi, AutoCad, Web Programming";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669354";"SERAPHIM MUSIC STUDIO";"Jl. Sumatera No. 119";"Kec. GUBENG";"Kel. Gubeng";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560161";"SIIBT";"Jl. Arief Rahman Hakim 51 Blok G - 6";"Kec. SUKOLILO";"Kel. Klampis Ngasem";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560004";"STC (SURABAYA TRAINING CENTRE)";"Jl. Griya Kebraon Selatan A - 11.B";"Kec. KARANG PILANG";"Kel. KEBRAON";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k5668920";"SURABAYA CRUISE LINE COURSE";"Jl.Pulo Wonokromo No.141 surabaya";"Kec. WONOKROMO";"Kel. Wonokromo";"";"";"";"";"Perhotelan, Kapal Pesiar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668139";"TINI RENAN SALON & TRAINING CENTER";"Jl. RUNGKUT BARATA XI / 24";"Kec. GUNUNG ANYAR";"Kel. RUNGKUT MENANGGAL";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit, SPA";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9981186";"Creative Media";"Tubanan baru 10/K-15";"Kec. TANDES";"Kel. Karangpoh";"";"";"";"";"Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9981573";"SPEAK UP's - School for Public Speaking";"Lenmarc Mall Jl. Bukit Darmo Boulevard Surabaya";"Kec. DUKUH PAKIS";"Kel. Pradah Kali Kendal";"";"";"";"";"Public Speaking";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560525";"ZHONG WEN SHI JIE MANDARIN CENTER";"Ruko Taman Puspa Blok B / No.5-6 Citraland - Surabaya";"Kec. SAMBIKEREP";"Kel. MADE";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668935";"LKP.ARTV";"RUKO RUNGKUT MEGAH RAYA BLOK M-20";"Kec. TENGGILIS MEJOYO";"Kel. PANJANG JIWO";"";"";"";"";"Public Speaking";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k0560038";"KUMON GAYUNGSARI BARAT";"JL. GAYUNGSARI BARAT GD NO. 14";"Kec. GAYUNGAN";"Kel. GAYUNGAN";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668410";"LB LIA Gayungsari";"Jl. Kertajaya Indah Timur V Blok O No. 115";"Kec. MULYOREJO";"Kel. Manyar Sabrangan";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666445";"LKP ROBOKidz";"Pakuwon Town Square AA2-51";"Kec. MULYOREJO";"Kel. KALISARI";"";"";"";"";"Robotik Lego";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9980803";"INNOVATIVE LEARNING CENTER";"Jl.Rungkut Asri Utara XIX No.86";"Kec. RUNGKUT";"Kel. Kalirungkut";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560524";"LKP SARASWATI";"JL. Candi Lempung Blok 47 E / No. 53";"Kec. SAMBIKEREP";"Kel. Lontar";"";"";"";"";"Menjahit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666441";"THE PIANO INSTITUTE";"Jl. Ruko Golden Soho Klampis Blok B 26";"Kec. SUKOLILO";"Kel. Klampis Ngasem";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9981091";"ROBOKIDZ";"Ruko Grand City Regency Blok B-10, Jl. Raya Rungkut Madya";"Kec. GUNUNG ANYAR";"Kel. Rungkut Tengah";"";"";"";"";"Robotika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9996939";"PTN AT TIN";"JL. BALAS KLUMPRIK N013, SURABAYA";"Kec. WIYUNG";"Kel. Balas Klumprik";"";"";"";"";"Bekam";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9989731";"DYNAMIC ENGLISH COURSE FLAMBOYAN NINE (DECFN)";"Jl.Pakis Tirtosari no.2-4 Surabaya";"Kec. SAWAHAN";"Kel. pakis";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9990120";"RAXTON MUSIC";"G WALK SHOP HOUSE W1 NO.8";"Kec. SAMBIKEREP";"Kel. LONTAR";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9996752";"Wisma Musik Rhapsody";"Jl. Ruko Patos Laguna Indah B/AA2 - 60";"Kec. MULYOREJO";"Kel. Kejawan Putih Tambak";"";"";"";"";"Seni Musik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k9997348";"The TestCoach By Embassy";"Ruko Mega Galaxy 16B-02 Jalan Kertajaya Indah Timur";"Kec. SUKOLILO";"Kel. KLAMPIS NGASEM";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP732";"AORA";"JL. TAMBAK MEDOKAN AYU VI C NO. 56 B";"Kec. RUNGKUT";"Kel. Medokan Ayu";"";"";"";"";"pelatihan pengajar untuk anak berkebutuhan kh, Menjahit, Tata Rias dan Make Up";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP735";"IHS ADHIKARI";"JALAN NGAGEL NO.207 SURABAYA";"Kec. Wonokromo";"Kel. Ngagel";"";"";"";"";"Perhotelan";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560138";"KUMON NIRWANA EKSEKUTIF";"Jl. Raya Wonorejo Permai RK - 30";"Kec. RUNGKUT";"Kel. Wonorejo";"";"";"";"";"Bahasa Inggris, matematika";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560384";"YAYASAN PENDIDIKAN KUSUMA";"Jl. Simo Gunung Kramat Barat V/10 (031-5634738)";"Kec. SAWAHAN";"Kel. Putat Jaya";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP207";"L'FRANS";"Jl.R.A Kartini No.54";"Kec. TEGALSARI";"Kel. Dr. Soetomo";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560419";"LASALLE COLLEGE SURABAYA";"Jl. Darmo Kali No. 32";"Kec. WONOKROMO";"Kel. DARMO";"";"";"";"";"Fotografi, Fashion Bisnis , Fashion Design , Make Up Artistik, Design Interior";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
