"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"SUPERVISOR MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"MERCHANDISER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"STAFF PRODUKSI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SINAR RODA UTAMA";"JL. PROF DR MOESTOPO NO 93";"PIC HRGA";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SINAR RODA UTAMA";"JL. PROF DR MOESTOPO NO 93";"KEPALA GUDANG";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUMBER DAYA DIAN MANDIRI";"JL. LETJEN SUTOJO NO 69C";"PETUGAS PELAYANAN PERBANKAN";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUMBER DAYA DIAN MANDIRI";"JL. LETJEN SUTOJO NO 69C";"SEKRETARIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIJAYA KARTIKA";"APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4)";"GENERAL AFFAIR";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"FUNDRAISER STAFF";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"DUTA GERAI";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"RELAWAN EVENT JUMAT";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. PARCO LAUT";"DS. SUKOREJO NO 75";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"CAREGIVER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. SOFIA INTERNATIONAL PERKASA";"JL. RAYA NAYAM RT 01 RW 03 TULUNGAGUNG";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CASHIER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW FRESH FOOD";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SALES IN HOUSE";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SITE SUPERVISOR";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"BPBD KOTA SURABAYA";"JL. JAKSA AGUNG SUPRAPTO NO 2 SURABAYA";"TENAGA KONTRAK HUKUM";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"CECKER PRODUKSI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"HUMAN RESOURCE DEVELOPMENT";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ADMIN GA";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ENGINEERING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"WAITER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"KOKI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MANDIRI UTAMA FINANCE";"RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383)";"CREDIT MARKETING OFFICER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"ASST SPV";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"STAFF PURCHASING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. WOWRACK INDONESIA";"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)";"FRONT-END DEVELOPER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA KUPANG JAYA B9 SURABAYA";"SALES IN HOUSE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"SALES ONLINE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU";"JL. TUNJUNGAN NO 1-3 (EKS. GEDUNG SIOLA)";"SURVEYOR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HOTEL DAFAM PACIFIC CAESAR SURABAYA";"JL. DR. IR. H. SOEKARNO NO 45-C SURABAYA";"BOOKKEEPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"SALES";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"STAFF ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI NO 16";"SPV SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAKARTA PRIMA CRANES";"MANYAR MEGAH INDAH PLAZA, RMI BLOK C18 JL. NGAGEL JAYA SELATAN SURABAYA";"STAFF ADMINISTRASI";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PERMATA INDONESIA";"JL. KAYUN NO 26F SURABAYA";"SALES GADGET SPESIALIST";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"DRIVER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SAFETY OFFICER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SENIOR OFFICER AKUNTANSI/KEUANGAN DAN PAJAK";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAF SDM & GA";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"OPERATOR";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"STAFF ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"ASPS (AREA SALES PROMOTION SUPERVISOR)";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"PRODUCTION MANAGER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"MAINTENANCE MANAGER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"MANAGER OPERATIONAL & TEKNIK";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"SALES ENGINEER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"ADMIN SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MANDIRI UTAMA FINANCE";"JL. HR MUHAMMAD NO 373-383";"CREDIT MARKETING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MANDIRI UTAMA FINANCE";"JL. HR MUHAMMAD NO 373-383";"COLLECTION STAFF (STAFF LAPANGAN)";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"IT OPERATIONAL";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"PROGRAMMER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"ACCOUNT EXECUTIVE";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"SALES ENGINEER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"ADMIN SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE MARKETING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE OPERATIONAL";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MARKETING SURVEYOR";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUMBER ALFARIA TRIJAYA TBK";"JL. RAYA SUKODONO NO 45";"CREW STORE";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SURGANYA MOTOR INDONESIA (PLANET BAN)";"JL. RAYA BANJAR SUGIHAN";"MEKANIK";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SURYA MAS AGUNG";"JL. RAYA GILANG 92 A";"MARKETING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JALAN JEMURSARI NO 85 B";"MANAJEMEN KONSULTAN";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"RX REFLEXOLOGY";"BG JUNCTION MALL LT P8";"TERAPIS";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ASCHAN ANUGRAH PALINDAH";"JL. TEUKU UMAR NO 22";"TERAPIS PIJAT REFLEKSI";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"NAKAMURA";"RUKO SUTOREJO PRIMA UTARA BLOK PDD2";"THERAPIS";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAYA SEMBILAN-SEMBILAN";"JL. MANYAR KERTOARJO V NO 2";"TERAPIS PIJAT REFLEKSI/MASSAGE";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAYA SEMBILAN-SEMBILAN";"JL. MANYAR KERTOARJO V NO 2";"KASIR";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"DESK COLLECTION";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES PROJECT";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"STAFF DESIGN GRAFIS";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CASHIER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW FRESH FOOD";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"STAF ACCOUNTING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"SUPERVISOR ACCOUNTING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"TEAM MANAGER DIRECT SELLING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. VASSA SUKSES MANDIRI";"GAYUNGSARI XI NO 33";"SALES MARKETING";"";"MARET";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. DAYA SUKSES SEJATI";"JL. BASUKI RAHMAT NO 14 SURABAYA";"SALES COUNTER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DAYA SUKSES SEJATI";"JL. BASUKI RAHMAT NO 14 SURABAYA";"SALES EXECUTIVE";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DAYA SUKSES SEJATI";"JL. BASUKI RAHMAT NO 14 SURABAYA";"SALES HEAD";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DAYA SUKSES SEJATI";"JL. BASUKI RAHMAT NO 14 SURABAYA";"KEPALA BENGKEL";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"ADMIN GUDANG";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"QC PRODUKSI";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"OPERATOR BOILER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DIGITAL 360";"GRAHA NARANA JL. SIDOSERMO INDAH NO 19";"DIGITAL MARKETING DESIGNER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS KOMUNIKASI DAN INFORMATIKA";"JL. JIMERTO NO 25-27";"INSTRUKTUR BROADBAND LEARNING CENTER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"FIF GROUP CABANG SURABAYA 3";"JL. RAYA KUPANG JAYA B9 SURABAYA";"CUSTOMER SERVICE UF";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"CASHIER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"ACCOUNTING STAFF";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"STOCK CONTROL MANAGER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"SALES";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"CUSTOMER SERVICE STAFF";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12";"NETWORKING STAFF";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ATS VACATIONS";"RUKO MEGA GALAXY JL. KERTAJAYA INDAH TIMUR 14A/11 SURABAYA";"DIVISI TOUR/OPERATIONAL";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. BALIWONG INDONESIA";"JL. SIDOSERMO VI NO 23";"ADMIN AKUNTANSI";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. BALIWONG INDONESIA";"JL. SIDOSERMO VI NO 23";"DRIVER FORKLIFT";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. INSPIRASI PRIMA NUSANTARA";"JL. RAYA SUKO NO 8A";"MARKETING COMMUNICATION/CONTENT WRITER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. INSPIRASI PRIMA NUSANTARA";"JL. RAYA SUKO NO 8A";"ADMINISTRASI MARKETING SUPPORT/TELEMARKETING";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. INSPIRASI PRIMA NUSANTARA";"JL. RAYA SUKO NO 8A";"MARKETING STAFF";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. LAMBANG AZAS MULIA";"JL. TB SIMATUPANG KAV 1B GEDUNG GRAHA ELNUSA LT B1";"AWAK MOBIL TANGKI";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEDIKA DERMA LESTARI";"JL. NGINDEN SEMOLO NO 91";"SOSMED CONTECT STRATEGIST";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SERASI MITRA MOBIL (MOBIL88)";"JL. MITRA SUNTER BOULEVARD KAV 90/C2";"SALES ADVISOR";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SERASI MITRA MOBIL (MOBIL88)";"JL. MITRA SUNTER BOULEVARD KAV 90/C2";"APPRAISER";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES SELALU SENANG";"RUKO MANYAR INDAH BLOK E 11 SURABAYA";"STAFF ACCOUNTING";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES SELALU SENANG";"RUKO MANYAR INDAH BLOK E 11 SURABAYA";"TL BACK OFFICE";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. VITAPRHARM";"PETUGAS PRODUKSI";"PETUGAS PRODUKSI";"";"APRIL";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. APIK KREASI UTAMA";"JL. PERSADA PRAPEN MAS BLOK AV-7A SURABAYA";"STAFF MARKETING (SALES)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA PERMAI KENCANA";"JL. GEMBONG NO 18 SURABAYA";"DISTRIBUTOR SALES REPRESENTATIVE INDUSTRIAL LUBRICANT (DSR IL)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EKA MAS REPUBLIK";"JEMURSARI 101A";"ACCOUNT EXECUTIVE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EKA MAS REPUBLIK";"JEMURSARI 101A";"DIRECT SALES SPV";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HARTECH INDONESIA";"JL. NGAGEL JAYA UTARA IV/33C SURABAYA";"SALES EXECUTIVE/MARKETING";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASAMITRA PROPERTINDO (PGS)";"JL. DUPAK NOMOR 1 SURABAYA";"STAFF PAJAK";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"KEPALA BAGIAN DEVELOPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL SUPERVISOR)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL STAFF)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"STAFF MARKETING (ACCOUNT OFFICER/COLLECTOR/BUSER)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"CUSTOMER SERVICE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEDIKA NOOR AFIAH (MEDICELLE CLINIC)";"JL. RAYA GUBENG NO 11 SURABAYA";"KASIR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. POP JASA INDONESIA";"RUKO MEZANINE BLOK A-20 JL. NGINDEN SEMOLO NO 38-40";"STAFF PERIZINAN";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES SELALU SENANG";"RUKO MANYAR INDAH BLOK E 11 SURABAYA";"SALES & MARKETING STAFF";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JL. JEMURSARI NO 85B";"CORPORATE COMMUNICATION";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
