"Unit Kerja";"Nilai kepuasan masyarakat";"Kategori minimal mutu pelayanan"
"Kelurahan Pagesangan";81.53057275541795;Baik
"Kelurahan Pakal";86.70419254658384;Baik
"Kelurahan Pakis";96.46420187793427;"Sangat Baik"
"Kelurahan Panjang Jiwo";81.92630597014926;Baik
"Kelurahan Peneleh";81.18622448979593;Baik
"Kelurahan Penggirian";84.89583333333333;Baik
"Kelurahan Penjaringansari";85.14945652173914;Baik
"Kelurahan Perak Barat";92.79119318181817;"Sangat Baik"
"Kelurahan Perak Timur";87.97169811320755;Baik
"Kelurahan Perak Utara";90.50707547169812;"Sangat Baik"
"Kelurahan Petemon";97.49423963133641;"Sangat Baik"
"Kelurahan Ploso";81.56601123595505;Baik
"Kelurahan Pradah Kalikendal";83.37628865979381;Baik
"Kelurahan Pucangsewu";79.44711538461539;Baik
"Kelurahan Putat Gede";89.00669642857142;"Sangat Baik"
"Kelurahan Putat Jaya";80.27935606060606;Baik
"Kelurahan Rangkah";97.24264705882352;"Sangat Baik"
"Kelurahan Romo Kalisari";99.48894101876678;"Sangat Baik"
"Kelurahan Rungkut Kidul";89.03374233128835;"Sangat Baik"
"Kelurahan Rungkut Menanggal";81.73926767676767;Baik
"Kelurahan Rungkut Tengah";89.70170454545455;"Sangat Baik"
"Kelurahan Sambikerep";95.42808219178083;"Sangat Baik"
"Kelurahan Sawahan";83.88649425287356;Baik
"Kelurahan Sawunggaling";91.2987385321101;"Sangat Baik"
"Kelurahan Sememi";86.6554054054054;Baik
"Kelurahan Semolowaru";85.40655339805825;Baik
"Kelurahan Sidodadi";97.35576923076923;"Sangat Baik"
"Kelurahan Sidosermo";84.62136929460581;Baik
"Kelurahan Sidotopo";85.40064102564102;Baik
"Kelurahan Sidotopo Wetan";83.02514792899407;Baik
"Kelurahan Simokerto";89.45312500000001;"Sangat Baik"
"Kelurahan Simolawang";94.46614583333334;"Sangat Baik"
"Kelurahan Simomulyo";82.69847972972973;Baik
"Kelurahan Simumulyo Baru";99.79032258064518;"Sangat Baik"
"Kelurahan Siwalankerto";86.99534161490683;Baik
"Kelurahan Sonokwijen";97.30113636363636;"Sangat Baik"
"Kelurahan Sukolilo";85.52748226950354;Baik
"Kelurahan Sukomanunggal";82.8125;Baik
"Kelurahan Sumberejo";85.15381619937695;Baik
"Kelurahan Sumur Welut";90.8288043478261;"Sangat Baik"
"Kelurahan Tambakoso Wilangon";87.16216216216218;Baik
"Kelurahan Tambakrejo";83.54166666666666;Baik
"Kelurahan Tambaksari";82.29166666666667;Baik
"Kelurahan Tambak Sarioso";89.61693548387096;"Sangat Baik"
"Kelurahan Tambakwedi";92.1875;"Sangat Baik"
"Kelurahan Tanah Kalikendiding";100;"Sangat Baik"
"Kelurahan Tandes";85.01313813813813;Baik
"Kelurahan Tanjung Sari";83.83620689655172;Baik
"Kelurahan Tegalsari";80.56640625;Baik
"Kelurahan Tembok Dukuh";81.25;Baik
"Kelurahan Tenggilis Mejoyo";83.04767897091723;Baik
"Kelurahan Ujung";83.59375;Baik
"Kelurahan Waru Gunung";83.91544117647058;Baik
"Kelurahan Wiyung";89.51388888888889;"Sangat Baik"
"Kelurahan Wonokromo";84.92187500000001;Baik
"Kelurahan Wonokusumo";98.81350267379679;"Sangat Baik"
"Kelurahan Wonorejo";77.02546296296296;Baik
"Kelurahan Wonorejo Rungkut";85.73243992606285;Baik
"Puskesmas Asem Rowo";83.69493754109139;Baik
"Puskesmas Balas Klumprik";88.92166502785972;"Sangat Baik"
"Puskesmas Balong Sari";89.98708010335916;"Sangat Baik"
"Puskesmas Bangkingan";88.55721393034827;"Sangat Baik"
"Puskesmas Banyu Urip";84.76066897347174;Baik
"Puskesmas Benowo";96.60175639557083;"Sangat Baik"
"Puskesmas Bulak Banteng";90.5877616747182;"Sangat Baik"
"Puskesmas Dr. Soetomo";89.8704594017094;"Sangat Baik"
"Puskesmas Dukuh Kupang";91.10185185185185;"Sangat Baik"
"Puskesmas Dupak";86.32654932159882;Baik
"Puskesmas Gading";84.68013468013467;Baik
"Puskesmas Gayungan";89.64371980676327;"Sangat Baik"
"Puskesmas Gundih";85.51336146272855;Baik
"Puskesmas Gunung Anyar";85.32879818594104;Baik
"Puskesmas Jagir";89.86742424242425;"Sangat Baik"
"Puskesmas Jemur Sari";84.74044911052783;Baik
"Puskesmas Jeruk";98.14207650273224;"Sangat Baik"
"Puskesmas Kalijudan";87.45765582655825;Baik
"Puskesmas Kalirungkut";85.52083333333333;Baik
"Puskesmas Kebonsari";86.22448979591836;Baik
"Puskesmas Kedung Doro";93.20160366552118;"Sangat Baik"
"Puskesmas Kedurus";86.28773281952473;Baik
"Puskesmas Kenjeran";83.50694444444443;Baik
"Puskesmas Keputih";81.93425699538169;Baik
"Puskesmas Ketabang";87.09863709863708;Baik
"Puskesmas Klampis Ngasem";85.76497057805467;Baik
"Puskesmas Krembangan Selatan";84.36692506459949;Baik
"Puskesmas Lidah Kulon";92.0848267622461;"Sangat Baik"
"Puskesmas Lontar";95.83747927031509;"Sangat Baik"
"Puskesmas Made";84.71738288811459;Baik
"Puskesmas Manukan Kulon";81.64540138224348;Baik
"Puskesmas Medokan Ayu";90.88771310993533;"Sangat Baik"
"Puskesmas Menur Pumpungan";85.00944287063267;Baik
"Puskesmas Mojo";83.70980870980871;Baik
"Puskesmas Morokrembangan";82.4074074074074;Baik
"Puskesmas Mulyorejo";83.11513930849277;Baik
"Puskesmas Ngagel Rejo";84.77408944213923;Baik
"Puskesmas Pacar Keling";82.45833333333333;Baik
"Puskesmas Pakis";85.01866490996926;Baik
"Puskesmas Pegirian";89.88520684427117;"Sangat Baik"
"Puskesmas Peneleh";94.53541969917516;"Sangat Baik"
"Puskesmas Perak Timur";82.75593008739077;Baik
"Puskesmas Pucang Sewu";91.95859872611464;"Sangat Baik"
"Puskesmas Putat Jaya";89.94036409290645;"Sangat Baik"
"Puskesmas Rangkah";85.22988505747126;Baik
"Puskesmas Sawahan";85.09746588693957;Baik
"Puskesmas Sawah Pulo";91.26167333714504;"Sangat Baik"
"Puskesmas Sememi";89.94804156674661;"Sangat Baik"
"Puskesmas Sidosermo";83.402489626556;Baik
"Puskesmas Sidotopo";82.72805879809772;Baik
"Puskesmas Sidotopo Wetan";89.71489475086597;"Sangat Baik"
"Puskesmas Simolawang";90.57352500748728;"Sangat Baik"
"Puskesmas Simomulyo";84.92983963344788;Baik
"Puskesmas Siwalankerto";82.23760092272204;Baik
"Puskesmas Tambak Rejo";96.00504260128673;"Sangat Baik"
"Puskesmas Tambak Wedi";86.7508908325235;Baik
"Puskesmas Tanah Kali Kedinding";84.74898881751129;Baik
"Puskesmas Tanjungsari";90.02248454187746;"Sangat Baik"
"Puskesmas Tembok Dukuh";88.51575456053067;"Sangat Baik"
"Puskesmas Tenggilis Mejoyo";89.5245359776252;"Sangat Baik"
"Puskesmas Wiyung";89.08958219303047;"Sangat Baik"
"Puskesmas Wonokromo";92.73204903677757;"Sangat Baik"
"Puskesmas Wonokusumo";83.67768595041323;Baik
"RSUD Bhakti Dharma Husada";79.88928210477741;Baik
"RSUD dr. Mohamad Soewandhie";88.85265700483093;"Sangat Baik"
"UPTD Labkesda";88.19444444444443;Baik
"UPTSA Surabaya Pusat";86.46620847651775;Baik
"UPTSA Surabaya Timur";88.22948258432129;Baik
"IKM Kota Surabaya";88.3714114440987;"Sangat Baik"
