"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.73";"tingkat kota";"Kel. Jemur Wonosari";"04:41:00 WIB";"04:41:00 WIB";"04:43:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Baruk Tengah VIII No.1, Kedung Baruk, Kec. Rungkut, Kota SBY";"tingkat kota";"Kel. Kedung Baruk";"15:47:00 WIB";"15:47:00 WIB";"15:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo No. 1 ( Ditengah TL. Samsat Manyar )";"tingkat kota";"Kel. Mojo";"22:40:00 WIB";"22:40:00 WIB";"22:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Kupang panjaan 2 No2B";"tingkat kota";"Kel. Dr. Soetomo";"05:45:00 WIB";"05:45:00 WIB";"05:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Margorejo Baru 80 - 82";"tingkat kota";"Kel. Margorejo";"16:00:00 WIB";"16:00:00 WIB";"16:05:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Pringadi Surabaya";"tingkat kota";"Kel. Bubutan";"07:12:00 WIB";"07:12:00 WIB";"07:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Jeruk gang IV";"tingkat kota";"Kel. Jeruk";"21:25:00 WIB";"21:25:00 WIB";"21:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Rungkut asri No 19 Blok RL 1a/23";"tingkat kota";"Kel. Kalirungkut";"08:59:00 WIB";"08:59:00 WIB";"09:05:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Pergudangan Bumi Bedowo, Jl.Romokalisari,";"tingkat kota";"Kel. Romokalisari";"07:29:00 WIB";"07:29:00 WIB";"07:36:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Mayangkara (Depan Pos Polisi)";"tingkat kota";"Kel. Ketintang";"20:23:00 WIB";"20:23:00 WIB";"20:30:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Manyar sabrangan";"tingkat kota";"Kel. Manyar Sabrangan";"19:03:00 WIB";"19:03:00 WIB";"19:05:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Nginden somolo 46";"tingkat kota";"Kel. Nginden Jangkungan";"20:46:00 WIB";"20:46:00 WIB";"20:52:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Walikota Mustajab(Depan garnisun)";"tingkat kota";"Kel. Ketabang";"22:22:00 WIB";"22:22:00 WIB";"22:25:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Dupak IV No 91 A";"tingkat kota";"Kel. Jepara";"09:00:00 WIB";"09:00:00 WIB";"09:04:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Banyuurip 185";"tingkat kota";"Kel. Banyu Urip";"22:31:00 WIB";"22:31:00 WIB";"22:37:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Kalibokor 5, NO 8A RT.006/RW.08";"tingkat kota";"Kel. Pucang Sewu";"22:26:00 WIB";"22:26:00 WIB";"22:33:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Kramat Gantung No. 35";"tingkat kota";"Kel. Alun-alun Contong";"23:15:00 WIB";"23:15:00 WIB";"23:18:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Karangrejo Sawah X/3";"tingkat kota";"Kel. Wonokromo";"11:55:00 WIB";"11:55:00 WIB";"11:59:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Dharmahusada no. 59 Kelurahan Pacar Kembang Kecamatan Tambaksari";"tingkat kota";"Kel. Pacarkembang";"09:52:00 WIB";"09:52:00 WIB";"09:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Kerembangan sumbalan 1 no 9";"tingkat kota";"Kel. Krembangan Selatan";"23:50:00 WIB";"23:50:00 WIB";"23:55:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Babat No. 20";"tingkat kota";"Kel. Gundih";"23:32:00 WIB";"23:32:00 WIB";"23:38:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia";"tingkat kota";"Kel. Ploso";"12:54:00 WIB";"12:54:00 WIB";"12:58:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir H. Soekarno";"tingkat kota";"Kel. Kalijudan";"23:48:00 WIB";"23:48:00 WIB";"23:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo No. 61 depan planet ban";"tingkat kota";"Kel. Keputran";"11:01:00 WIB";"11:01:00 WIB";"11:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jln jagalan 1 no 46";"tingkat kota";"Kel. Peneleh";"10:50:00 WIB";"10:50:00 WIB";"10:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl.Raya Benowo No.53, Benowo, Kec.Pakal, Kota Surabya.";"tingkat kota";"Kel. Benowo";"10:32:00 WIB";"10:32:00 WIB";"10:40:00 WIB";"8";"08 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Pandean Gg. 01 No. 42";"tingkat kota";"Kel. Peneleh";"11:11:00 WIB";"11:11:00 WIB";"11:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Raya Darmo No 101 ( Setelah KFC )";"tingkat kota";"Kel. Darmo";"13:52:00 WIB";"13:52:00 WIB";"13:55:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl Raya Residence (Wiyung)";"tingkat kota";"Kel. Babatan";"14:34:00 WIB";"14:34:00 WIB";"14:37:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Raya Margomulyo No.44 Blok CC-12";"tingkat kota";"Kel. Tambak Sarioso";"15:10:00 WIB";"15:10:00 WIB";"15:15:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Sidoyoso 3 No.63 Kec.Simokerto";"tingkat kota";"Kel. Simokerto";"11:49:00 WIB";"11:49:00 WIB";"11:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono arah Luar Kota (Setelah Under Pass)";"tingkat kota";"Kel. Putat Gede";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Darmo depan Ketan Punels";"tingkat kota";"Kel. Darmo";"15:38:00 WIB";"15:38:00 WIB";"15:42:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Fly Over Pasar Kembang";"tingkat kota";"Kel. Dr. Soetomo";"07:05:00 WIB";"07:05:00 WIB";"07:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Raya Darmo no.155 ( depan pos polisi arah masuk kota )";"tingkat kota";"Kel. Darmo";"16:23:00 WIB";"16:23:00 WIB";"16:28:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Putat Jaya Langgar no.8";"tingkat kota";"Kel. Putat Jaya";"17:49:00 WIB";"17:49:00 WIB";"17:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Achmad Yani No.228 depan Bakso Boedjangan Surabaya.";"tingkat kota";"Kel. Gayungan";"16:20:00 WIB";"16:20:00 WIB";"16:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Raya darmo, Klinik utama mata sekitaran taman bungkul";"tingkat kota";"Kel. Darmo";"18:48:00 WIB";"18:48:00 WIB";"18:52:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"jl. Banyurip kidul V no 11";"tingkat kota";"Kel. Banyu Urip";"18:05:00 WIB";"18:05:00 WIB";"18:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl Raya Dukuh Kupang";"tingkat kota";"Kel. Dukuh Kupang";"18:53:00 WIB";"18:53:00 WIB";"18:57:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono ( depan TMP )";"tingkat kota";"Kel. Dukuh Pakis";"20:36:00 WIB";"20:36:00 WIB";"20:40:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Nginden Semolo no 45";"tingkat kota";"Kel. Menur Pumpungan";"22:18:00 WIB";"22:18:00 WIB";"22:21:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Tanjungsari ( depan SPBU)";"tingkat kota";"Kel. Sukomanunggal";"22:39:00 WIB";"22:39:00 WIB";"22:44:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl. Jagiran Baru no 49";"tingkat kota";"Kel. Tambaksari";"23:07:00 WIB";"23:07:00 WIB";"23:11:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl. Kalianak Barat No. 36";"tingkat kota";"Kel. Genting Kalianak";"09:48:00 WIB";"09:48:00 WIB";"09:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl Plemahan Besar No.54A";"tingkat kota";"Kel. Kedungdoro";"10:23:00 WIB";"10:23:00 WIB";"10:29:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl. Ngaglik";"tingkat kota";"Kel. Tambakrejo";"10:43:00 WIB";"10:43:00 WIB";"10:48:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jln. Ngagel (Depan Transmart)";"tingkat kota";"Kel. Ngagel";"11:50:00 WIB";"11:50:00 WIB";"11:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Kutisari Utara GG 1 no 15A";"tingkat kota";"Kel. Kutisari";"19:21:00 WIB";"19:21:00 WIB";"19:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jl Ngaglik depan Jamu Iboe Surabaya.";"tingkat kota";"Kel. Kapasari";"15:20:00 WIB";"15:20:00 WIB";"15:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Muria No.27";"tingkat kota";"Kel. Petemon";"20:43:00 WIB";"20:43:00 WIB";"21:00:00 WIB";"17";"17 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Kebonsari GG 2 makam no 15";"tingkat kota";"Kel. Kebonsari";"21:00:00 WIB";"21:00:00 WIB";"21:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Demak ( Gg Rembang )";"tingkat kota";"Kel. Dupak";"22:16:00 WIB";"22:16:00 WIB";"19:23:00 WIB";"53";"53 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Tambak Osowilangon ( Depan Mercedes Benz )";"tingkat kota";"Kel. Tambak Oso Wilangon";"16:35:00 WIB";"16:35:00 WIB";"16:41:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. raya mastrib (depan Kebraon V)";"tingkat kota";"Kel. Kebraon";"00:01:00 WIB";"00:01:00 WIB";"00:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Simo Magersari Gg. 3 No.89";"tingkat kota";"Kel. Banyu Urip";"03:59:00 WIB";"03:59:00 WIB";"04:06:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Kedurus 1C No.43";"tingkat kota";"Kel. Kedurus";"06:10:00 WIB";"06:10:00 WIB";"06:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Sedap malam";"tingkat kota";"Kel. Ketabang";"08:03:00 WIB";"08:03:00 WIB";"08:10:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Wisata Semanggi Blok A No 42";"tingkat kota";"Kel. Wonorejo (Rungkut)";"07:39:00 WIB";"07:39:00 WIB";"07:46:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl Gubeng Airlangga IV No 11 A";"tingkat kota";"Kel. Airlangga";"08:42:00 WIB";"08:42:00 WIB";"08:49:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Demak no. 372";"tingkat kota";"Kel. Jepara";"07:40:00 WIB";"07:40:00 WIB";"07:47:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Taman Sejarah";"tingkat kota";"Kel. Krembangan Selatan";"08:16:00 WIB";"08:16:00 WIB";"08:13:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jalan Raya A Yani ( Depan Bulog )";"tingkat kota";"Kel. Gayungan";"09:01:00 WIB";"09:01:00 WIB";"09:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl.Ambengan Batu V/1";"tingkat kota";"Kel. Tambaksari";"00:43:00 WIB";"00:43:00 WIB";"00:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Ngagel No.123 (Depan Marvel City)";"tingkat kota";"Kel. Ngagel";"23:02:00 WIB";"23:02:00 WIB";"23:07:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Ahmad Yani ( Sebrang Royal jalur Cepat )";"tingkat kota";"Kel. Menanggal";"07:56:00 WIB";"07:56:00 WIB";"08:03:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Kalibokor Kencana II No.2";"tingkat kota";"Kel. Pucang Sewu";"08:54:00 WIB";"08:54:00 WIB";"09:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Panjang jiwo ( SPBU panjang jiwo)";"tingkat kota";"Kel. Panjang Jiwo";"09:05:00 WIB";"09:05:00 WIB";"09:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl Walikota Mustajab (Depan Grand City)";"tingkat kota";"Kel. Ketabang";"22:35:00 WIB";"22:35:00 WIB";"22:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"jl.genteng kali";"tingkat kota";"Kel. Alun-alun Contong";"08:54:00 WIB";"08:54:00 WIB";"09:00:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Pahlawan DKA no. 9b";"tingkat kota";"Kel. Krembangan Selatan";"10:16:00 WIB";"10:16:00 WIB";"10:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
