"Lokasi kejadian kebakaran";Kecamatan;Kelurahan;"Luas area kebakaran";"Klasifikasi jenis kebakaran";"Klasifikasi Penyebab kebakaran";"Deskripsi penyebab kebakaran";"Waktu Tanggap (menit)";"Lama kejadian kebakaran :  Waktu berita";"Lama kejadian kebakaran :  Waktu berangkat";"Lama kejadian kebakaran :  Waktu tiba";"Lama kejadian kebakaran :  APP";"Lama kejadian kebakaran :  Waktu pembasahan";"Lama kejadian kebakaran :  Selesai";"Kerugian (jiwa) :  luka-luka";"Kerugian (jiwa) :  meninggal";"Kerugian materiil (Rp)";"Tanggal kejadian kebakaran";"Detail objek terbakar"
"Jl. Kalinak Barat No. 66";"Asem Rowo";Kalianak;"18 m2";"Non Bangunan";"Dalam Penyelidikan";;6;2021-06-07;2021-06-07;2021-06-07;2021-06-07;2021-06-07;2021-06-07;;;;2021-06-07;"Yang terbakar : Tumpukan sampah & kayuLuas yang terbakar : Â± 3 x 6m"
"Jl.Dr. Ir. H.Soekarno ( Seberang Eiger Merr )";Rungkut;"Kedung Baruk";;"Non Bangunan";Listrik;"Diduga Konsleting Listrik mesin";3;2021-06-06;2021-06-06;2021-06-06;;2021-06-06;2021-06-06;;;;2021-06-06;"Yang terbakar : Mesin MobilJenis Mobil : Wuling ( N 1262 WF )"
"Jl. Tenggumung Wetan Gg Langsep (Depan No. 38)";Semampir;Wonokusumo;;"Non Bangunan";Listrik;"Konsleting Listrik";4;2021-06-04;2021-06-04;2021-06-04;;2021-06-04;2021-06-04;;;;2021-06-04;"Yang terbakar : Kabel Tiang Listrik (Diatas Atap Rumah)"
"Pergudangan Tambak Langon Indah No. 27";"Asem Rowo";"Tambak Langon";;"Non Bangunan";"Api Terbuka";"Bakar - bakar sampah pada siang";4;2021-06-02;2021-06-02;2021-06-02;2021-06-02;2021-06-02;2021-06-02;;;;2021-06-02;"Yang terbakar : Tumpukan Sampah & Palet Kayu"
"Jl. Darmo Harapan Sebelah SCTV";Sukomanuggal;"Tanjung Sari";"5 Hektar";"Non Bangunan";"Api Terbuka";"bakar - bakar sampah";5;2021-05-30;2021-05-30;2021-05-30;2021-05-30;2021-05-30;2021-05-30;;;;2021-05-30;"Luas Keseluruhan : Â± 5 Hektar"
"Jalan Raya Lontar";Sambikerep;Lontar;400mÂ²;"Non Bangunan";"Dalam Penyelidikan";;4;2021-05-29;2021-05-29;2021-05-29;;2021-05-29;2021-05-29;;;;2021-05-29;"Luas  Lahan  : Â± 400mÂ²"
"Jalan Dupak rukun ( dekat exit Tol )";"Asem Rowo";Asemrowo;"1 Hektar";"Non Bangunan";"Dalam Penyelidikan";;5;2021-05-29;2021-05-29;2021-05-29;2021-05-29;2021-05-29;2021-05-29;;;;2021-05-29;"Luas  Lahan  : Â± 1 Hektar"
"Jalan Kalimas barat Gg 4 No 57";"Pabean Cantikan";"Krembangan Utara";;"Non Bangunan";Listrik;;5;2021-05-28;2021-05-28;2021-05-28;;2021-05-28;2021-05-28;;;;2021-05-28;"Yang terbakar :  Gardu listrik"
"Jl. Joyoboyo No.53 ( SPBU)";Wonokromo;Sawunggaling;;"Non Bangunan";"Dalam Penyelidikan";"KRONOLOGI :- Api tiba-tiba muncul di salah satu tandon SPBU , lalu petugas bergegas memadamkan api dengan APAR powder. - Warga yang melihat dan mengetahui langsung menghubungi 112 untuk meminta bantuan pengecekan ulang lokasi SPBU.";2;2021-05-27;2021-05-27;2021-05-27;;2021-05-27;2021-05-27;;;;2021-05-27;"Yang Terbakar : Tandon SPBU"
"Jalan Jatipurwo IV A No 3";Semampir;Ujung;;"Non Bangunan";Listrik;;5;2021-05-23;2021-05-23;2021-05-23;;2021-05-23;2021-05-23;;;;2021-05-23;"Yang terbakar :  Meteran Listrik"
"Jl. Rungkut Kidul Gg. 5 No. 82 RT 4 RW 5";Rungkut;"Rungkut Kidul";;"Non Bangunan";"Api Terbuka";"Elpiji Ngebros Kronologi :Pada saat pemilik rumah sedang memasak untuk hajatan menggunakan 2 kompor, 1 kompor dalam keadaan menyala namun 1 kompor akan dipasangkan tabung elpiji lalu tiba-tiba timbul api.";5;2021-05-23;2021-05-23;2021-05-23;;2021-05-23;2021-05-23;;;;2021-05-23;"Yang terbakar : Elpiji"
"Perum. Pondok Benowo Indah Blok EC No. 1";Pakal;"Babat Jerawat";;"Non Bangunan";"Dalam Penyelidikan";;3;2021-05-22;2021-05-22;2021-05-22;2021-05-22;2021-05-22;2021-05-22;;;;2021-05-22;
"Jl. Ploso Timur VII No.155 (warung mbok'e0";Tambaksari;Ploso;;"Non Bangunan";"Api Terbuka";"Elpiji ngebros";5;2021-05-19;2021-05-19;2021-05-19;;2021-05-19;2021-05-19;;;;2021-05-19;"Yang terbakar : Kompor"
"Jl. Kedung cowek utara (Gudang peluru)";Bulak;"Kedung Cowek";;"Non Bangunan";"Dalam Penyelidikan";;3;2021-05-18;2021-05-18;2021-05-18;2021-05-18;2021-05-18;2021-05-18;;;;2021-05-18;"Yang terbakar : Pohon trembesiTinggi      : Â± 7 mDiameter : Â± 2,5 m"
"Jl. Tambaksari Gg. 1 No. 15";Tambaksari;Ploso;;"Non Bangunan";"Api Terbuka";"Elpiji Ngebros";4;2021-05-16;2021-05-16;2021-05-16;2021-05-16;2021-05-16;2021-05-16;;;;2021-05-16;"Yang terbakar : Elpiji"
"Jl.Sememi baru VI A";Benowo;Sememi;;"Non Bangunan";"Dalam Penyelidikan";;4;2021-05-15;2021-05-15;2021-05-15;2021-05-15;2021-05-15;2021-05-15;;;;2021-05-15;
"Jl. Kedung Cowek (Arah pintu masuk  tol suromadu)";Kenjeran;"Tambak Wedi";;"Non Bangunan";"Dalam Penyelidikan";;5;2021-05-15;2021-05-15;2021-05-15;2021-05-15;2021-05-15;2021-05-15;;;;2021-05-15;"Yang terbakar :  Tumpukan Ban Bekas, Kayu & Sampah"
"Jl. Kyai Tambak Deres No.135";Bulak;Bulak;"5000 m2";"Non Bangunan";"Dalam Penyelidikan";;3;2021-05-13;2021-05-13;2021-05-13;2021-05-13;2021-05-13;2021-05-13;;;;2021-05-13;"Luas Keseluruhan : Â± 50 x 100 mTinggi Tumpukan Sampah : Â± 2m"
"Jl. Wonosari Wetan Asri 1A  No.12";Semampir;Wonokusumo;"120 m2";"Non Bangunan";"Api Terbuka";"Dari kayu bakar yang belum padam ( dari memasak lontong)Kronologi :- Saat sudah selesai proses pembuatan lontong, pemilik meninggalkan tempat . tiba-tiba saat kembali, pemilik menemui tempat pembuatan lontong sudah muncul api yang lumayan besar.";5;2021-05-12;2021-05-12;2021-05-13;2021-05-13;2021-05-13;2021-05-13;;;;2021-05-13;"Yang terbakar :  Tumpukan Kayu ( Di Tempat Proses Pembuatan Lontong )Luas keseluruhan  : Â± 8x15m"
"Jl. Prof Dr. Moestopo (depan SPBU)";Gubeng;Mojo;;"Non Bangunan";Listrik;"Diduga korsleting pada mesinKronologi :Setelah pengisian BBM, jarak Â±10m motor tersebut di stater & tiba-tiba muncul api. Diduga ada korsleting pada kelistrikan mesin.";3;2021-05-10;2021-05-10;2021-05-10;;2021-05-10;2021-05-10;;;;2021-05-10;"Yang terbakar : Kendaraan R2Jenis Motor : Yamaha ScorpioNopol : L 2023 MDPemilik  : Muhammad Abid ShahihAlamat Pemilik : Jl. Kalijudan Utara Gg.3 No.60"
"Jalan Tempel sukorejo I No 65A";Tegalsari;Wonorejo;;"Non Bangunan";Listrik;;4;2021-05-09;2021-05-09;2021-05-09;;2021-05-09;2021-05-09;;;;2021-05-09;"Yang terbakar :  Panel Sekring Listrik"
"Jalan Kedung cowek ( Pintu masuk jembatan suramadu )";Bulak;"Kedung Cowek";"1 Hektar";"Non Bangunan";"Dalam Penyelidikan";;1;2021-05-09;2021-05-09;2021-05-09;2021-05-09;2021-05-09;2021-05-09;;;;2021-05-09;"Yang terbakar :  Tumpukan Ban bekasLuas Keseluruhan Lahan  : Â± 1 Hektar"
"Jl. Pandugo Timur 8 No 25( Masjid Al Ikhlas )";Rungkut;Penjaringansari;;"Non Bangunan";Listrik;;5;2021-05-06;2021-05-06;2021-05-06;;2021-05-06;2021-05-06;;;;2021-05-06;"Yang terbakar : Meteran listrik"
"Jl. Raya Bibis No.10 ( Depan Kantor Pos Tandes )";Tandes;"Manukan Wetan";"40 ft";"Non Bangunan";"Dalam Penyelidikan";;4;2021-05-06;2021-05-06;2021-05-06;2021-05-06;2021-05-06;2021-05-06;;;;2021-05-06;"Yang terbakar : Kontainer Kosong Luas keseluruhan Kontainer : Â± 40 ftLuas yang terbakar : Â± 40 ft"
"Jl.Cisadane No.40 (CV.Sinar Harapan)";Wonokromo;Darmo;"2 m2";"Non Bangunan";"Dalam Penyelidikan";;4;2021-05-03;2021-05-03;2021-05-03;;2021-05-03;2021-05-04;;;;2021-05-04;"Yang terbakar : Baterai Panel Tenaga SuryaLuas Keseluruhan : Â± 260mLuas yang terbakar : Â± 2 x 1 m"
"Jl. Ngagel Rejo Kidul";Wonokromo;"Ngagel Rejo";;"Non Bangunan";Listrik;;5;2021-05-03;2021-05-03;2021-05-03;;2021-05-03;2021-05-03;;;;2021-05-03;"Yang terbakar : Trafo PLN"
"Jl. Kutisari Utara III";"Tenggilis Mejoyo";Kutisari;"100 m2";"Non Bangunan";"Api Terbuka";"Diduga dari anak kecil main petasan";4;2021-05-03;2021-05-03;2021-05-03;2021-05-03;2021-05-03;2021-05-03;;;;2021-05-03;"Yang terbakar : Tumpukan sampah (kasur bekas)Luas Keseluruhan : Â± 5m x 20m"
"Jalan Sidotopo Wetan";Kenjeran;"Sidotopo Wetan";"16 m2";"Non Bangunan";"Dalam Penyelidikan";;4;2021-05-01;2021-05-01;2021-05-01;2021-05-01;2021-05-01;2021-05-01;;;;2021-05-01;"Luas Keseluruhan Lahan  : Â± 100 m x 30 mLuas Yang Terbakar : Â± 4 m x 4 m"
"Jl. Kenjeran No. 91A Depan Bengkel";Tambaksari;Gading;;"Non Bangunan";"Dalam Penyelidikan";"Kronologi :Menurut keterangan warga, pada waktu mobil box berjalan, sopir diteriaki pengendara lain bahwa mobil boxnya berasap lalu sopir menghentikan mobilnya";3;2021-04-29;2021-04-29;2021-04-29;;2021-04-29;2021-04-29;;;;2021-04-29;"Yang terbakar : Mobil Box (L 8023 PK)Catatan : Untuk mobil box bermuatan kopi dan rempah - rempah"
"Jalan Pegirian - Putar Balik Jl.Arimbi";Simokerto;Sidodadi;;"Non Bangunan";"Dalam Penyelidikan";;2;2021-04-28;2021-04-28;2021-04-28;2021-04-28;2021-04-28;2021-04-28;;;;2021-04-28;"Yang terbakar : PohonJenis Pohon : Pohon SonoDiameter     : Â± 55 cmTinggi         : Â± 3 m"
"Jl. Tenggilis Mejoyo ( Kampus Ubaya Gedung Perpustakan Lt 6 )";Rungkut;Kalirungkut;"16 m2";"Non Bangunan";Listrik;"Konsleting listrik";3;2021-04-28;2021-04-28;2021-04-28;;2021-04-28;2021-04-28;;;;2021-04-28;"Yang terbakar : AC Indor di Ruang panel mesin LiftLuas Ruangan : Â± 4 m x 4 m"
"Jl. Rungkut Mejoyo Selatan Gg. 6 No. 50";Rungkut;Kalirungkut;"250 m2";"Non Bangunan";"Api Terbuka";"Elpiji NgebrosKronologi :Menurut keterangan pemilik, pada saat memasang tabung elpiji di ruang tamu dikarena dapur sering banjir. Pemilik keluar sebentar, waktu kembali tiba-tiba api sudah membesar";4;2021-04-28;2021-04-28;2021-04-28;2021-04-28;2021-04-28;2021-04-28;;;;2021-04-28;"Yang terbakar : Elpiji Di Ruang TamuLuas keseluruhan : Â± 10 x 25 m"
"l. Kutisari II No.12";"Tenggilis Mejoyo";Kutisari;;"Non Bangunan";Listrik;;5;2021-04-27;2021-04-27;2021-04-27;;2021-04-27;2021-04-27;;;;2021-04-27;"Yang terbakar : Meteran Listrik"
"Jl. Dukuh Setro Gg 7a No.1";Tambaksari;"Dukuh Setro";"80 m2";"Non Bangunan";"Api Terbuka";;5;2021-04-27;2021-04-27;2021-04-27;;2021-04-27;2021-04-27;;;;2021-04-27;"Luas keseluruhan : Â± 8m x 10m"
"Jl. Pucang Anom Gg.1";Gubeng;Kertajaya;;"Non Bangunan";"Api Terbuka";"Kebocoran pada jaringan gas PGN";5;2021-04-27;2021-04-27;2021-04-27;2021-04-27;2021-04-27;2021-04-27;;;;2021-04-27;"Yang terbakar : Pipa gas PGN"
"Jl. Jambangan Indah III No. 12";Jambangan;Jambangan;;"Non Bangunan";Listrik;;4;2021-04-26;2021-04-26;2021-04-26;2021-04-26;2021-04-26;2021-04-26;;;;2021-04-26;"Yang terbakar : Panel Listrik Rumah"
"Jl. Babatan Pratama XVIII P-6";Wiyung;Babatan;;"Non Bangunan";"Api Terbuka";"Penyebab : Klep Elpiji yang sudah tidak mau menutup.Kronologi :- Pemilik rumah mencium bau dari elpiji dan meminta bantuan ( menelpon ) PMK untuk mengecek di TKP";6;2021-04-25;2021-04-25;2021-04-25;;2021-04-25;2021-04-25;;;;2021-04-25;"Yang Bocor :  Elpiji"
"Jl.Kemayoran baru No 1";Krembangan;"Krembangan Selatan";;"Non Bangunan";Listrik;;3;2021-04-23;2021-04-23;2021-04-23;;2021-04-23;2021-04-23;;;;2021-04-23;"Yang terbakar : Trafo"
"Jl. Sencaki No. 64";Simokerto;Simolawang;"120 m2";"Non Bangunan";"Dalam Penyelidikan";;4;2021-04-22;2021-04-22;2021-04-22;;2021-04-22;2021-04-22;;;;2021-04-22;"Yang terbakar : Tumpukan Kayu BekasLuas keseluruhan : Â± 15 x 8"
"Jalan Pasar Turi (Samping PMK Pasar Turi)";Bubutan;Bubutan;;"Non Bangunan";"Api Terbuka";"Bakar - bakar sampah";1;2021-04-22;2021-04-22;2021-04-22;2021-04-22;2021-04-22;2021-04-22;;;;2021-04-22;
"Jl.Hangtuah Gg 6 No 20";Semampir;Ujung;;"Non Bangunan";"Api Terbuka";"Elpiji NgebrosKronologi :- Pemilik rumah sedang memasak namun Regulator mengalami kerusakan sehingga Elpiji ngebros";2;2021-04-21;2021-04-21;2021-04-21;;2021-04-21;2021-04-21;;;;2021-04-21;"Yang terbakar :  Elpiji"
"Pergudangan Margomulyo Permai Blok R Depan Gudang No. 17-18";"Asem Rowo";Greges;"1 Ha";"Non Bangunan";"Dalam Penyelidikan";;5;2021-04-20;2021-04-20;2021-04-20;2021-04-20;2021-04-20;2021-04-20;;;;2021-04-20;"Luas Keseluruhan : Â± 1 Ha"
"Jl. Raya Dukuh Kupang No. 69";Sawahan;Pakis;;"Non Bangunan";"Api Terbuka";"Selang Las BocorKronologi :Pada saat pemilik akan mengelas untuk selang tabung tiba-tiba bocor dan mengeluarkan api lalu pemilik memadamkan dengan apar kecil dan mengubungi 112 untuk meminta bantuan";3;2021-04-20;2021-04-20;2021-04-20;;2021-04-20;2021-04-20;;;;2021-04-20;"Yang Bocor : Tabung Las Asetilin"
"Jalan Gresik Gadukan Rukun No.209A";Krembangan;Morokrembangan;"40 m2";"Non Bangunan";"Api Terbuka";"Regulator LPG BocorKronologi :- Ketika hendak membuat lontong, tiba-tiba regulator mengeluarkan api- Warga berusaha memadamkan menggunakan cara manual dengan kain basah yang ditangkupkan ke LPG";4;2021-04-19;2021-04-19;2021-04-19;2021-04-19;2021-04-19;2021-04-19;;;;2021-04-19;"Yang terbakar : Regulator LPGLuas bangunan : Â± 5 x 8 m"
"Jalan Krukah Lama Gg. 4 No. 31";Wonokromo;"Ngagel Rejo";;"Non Bangunan";"Dalam Penyelidikan";;5;2021-04-18;2021-04-18;2021-04-18;;2021-04-18;2021-04-18;;;;2021-04-18;"Yang terbakar : Gas"
"Jalan Plampitan Gg. 11 No. 80";Genteng;Peneleh;;"Non Bangunan";Listrik;"Kronologi :Menurut keterangan warga, tetangga depan rumah melihat percikan api di atas rumah ibu baiq lalu tetangga menghubungi command center 112 & mengetuk pintu rumah ibu baiq";3;2021-04-18;2021-04-18;2021-04-18;2021-04-18;2021-04-18;2021-04-18;;;;2021-04-18;"Yang terbakar : Kabel Listrik Diatas Rumah"
"Jl. Banjarsugihan Baru No. 22 ( SDN Banjarsugihan I/116 )";Tandes;"Banjar Sugihan";;"Non Bangunan";Listrik;"Kronologi :- Menurut satpam api tiba-tiba muncul dan membakar gardu , segera satpam menuju pos PMK kandangan untuk meminta bantuan";2;2021-04-17;2021-04-17;2021-04-17;;2021-04-17;2021-04-17;;;;2021-04-17;"Yang terbakar :  Gardu Listrik"
"Jl. Tambaksari, Sebelah Utara Stadion 10 November";Tambaksari;Tambaksari;;"Non Bangunan";"Dalam Penyelidikan";"Kronologi :- menurut keterangan warga dilokasi , tiba-tiba sudah ada api di bawah pohon, dan mengenai pohon.";4;2021-04-17;2021-04-17;2021-04-17;;2021-04-17;2021-04-17;;;;2021-04-17;"Yang terbakar :  Pohon Jenis Pohon : Pohon SonoDiameter : Â± 1 MeterTinggi : Â± 5 Meter"
"Jalan Banyu Urip No.119";Sawahan;"Banyu Urip";;"Non Bangunan";"Api Terbuka";"Selang las terlepas api mengenai sepeda motorKronologi :- Sebagai karyawan sedang melakukan pengelasan lalu selang las terlepas dan semburan apinya mengenai sepeda motor";6;2021-04-15;2021-04-15;2021-04-15;;2021-04-15;2021-04-15;;;;2021-04-15;"Pengecekan asapObjek : ledakan tabung las"
"Jalan Arimbi 1 No. 1";Semampir;Sidotopo;;"Non Bangunan";Listrik;;4;2021-04-14;2021-04-14;2021-04-14;;2021-04-14;2021-04-14;;;;2021-04-14;"Yang terbakar : Kabel Tiang Listrik"
"Jalan Kedung Baruk VI (depan No.6)";Rungkut;"Kedung Baruk";;"Non Bangunan";Listrik;;5;2021-04-13;2021-04-13;2021-04-13;;2021-04-13;2021-04-14;;;;2021-04-14;"Yang terbakar :  Kabel di Tiang Listrik"
"Jl.Krembangan Jaya D No 12";Krembangan;Kemayoran;;"Non Bangunan";"Api Terbuka";"Regulator bocorKronologi :- Pemilik rumah mau memasak ikan buat berbuka kemudian di regulator Elpiji mengeluarkan api kemudian pemilik rumah langsung mengambil air untuk memadamkan api.";3;2021-04-13;2021-04-13;2021-04-13;;2021-04-13;2021-04-13;;;;2021-04-13;"Yang terbakar :  Elpiji"
"Jalan Pandugo Baru 16 Blok P-24";Rungkut;Penjaringansari;;"Non Bangunan";"Api Terbuka";"Kebocoran pada regulator LPG";5;2021-04-11;2021-04-11;2021-04-11;;2021-04-11;2021-04-11;;;;2021-04-11;"Yang terbakar : Kebocoran LPG"
"Jalan Pasar kembang No.16";Sawahan;"Kupang Krajan";;"Non Bangunan";Listrik;"Korsleting ListrikKronologi :Salah satu pengunjung melihat adanya api di meteran listrik hotel dan langsung melaporkan kepada security. Api dipadamkan oleh security menggunakan APAR.";4;2021-04-10;2021-04-10;2021-04-10;;2021-04-10;2021-04-10;;;;2021-04-10;"Yang terbakar : Meteran Listrik"
"Jalan Babat jerawat No 16 RT 3 RW 2";Pakal;"Babat Jerawat";;"Non Bangunan";"Api Terbuka";"LPG NgebrosKronologi :- Pemilik rumah mau memasak nasi, waktu menyalakan kompor kemudian LPG Ngebros mengeluarkan Api.";1;2021-04-10;2021-04-10;2021-04-10;;2021-04-10;2021-04-10;;;;2021-04-10;"Yang terbakar : LPG"
"Jalan Pacar Kembang No.145";Tambaksari;Pacarkembang;;"Non Bangunan";Listrik;;5;2021-04-08;2021-04-08;2021-04-08;;2021-04-08;2021-04-08;;;;2021-04-08;"Yang terbakar : Instalasi Listrik Didalam Rumah"
"Jalan Kandangan Jaya Tengah 19-A RT 05 RW 01";Benowo;Kandangan;"6 m2";"Non Bangunan";"Api Terbuka";"Selang Regulator Bocor";2;2021-04-07;2021-04-07;2021-04-07;2021-04-07;2021-04-07;2021-04-07;;;;2021-04-07;"Yang terbakar : Selang Regulator Elpiji Luas Dapur : Â± 2 x 3 mPemilik  : Ibu Imam"
"Jalan Keputran Panjunan Gg 3 No 12";Tegalsari;Keputran;;"Non Bangunan";"Dalam Penyelidikan";;4;2021-04-07;2021-04-07;2021-04-07;2021-04-07;2021-04-07;2021-04-07;;;;2021-04-07;"Yang terbakar : Kasur kecil di dalam kamar Lt 2Luas bangunan : Â± 3 m x 10 m"
"Jl. Raya Gubeng ( dekat kantor pajak )";Gubeng;Gubeng;;"Non Bangunan";Listrik;"Menempel Kabel listrik";4;2021-04-03;2021-04-03;2021-04-03;;2021-04-03;2021-04-03;;;;2021-04-03;"Yang terbakar :  Pohon Jenis Pohon : Pohon PalemDiameter : Â± 10 cmTinggi : Â± 15 Meter"
"Jl. Ahmad Yani No 73";Wonocolo;Margorejo;;"Non Bangunan";"Api Terbuka";"Percikan pengelasan  pembuatan tempat ACKronologi :- Menurut keterangan security saat sedang melakukan las tempat AC,  percikan api mengenai Sampah Kayu, dan Karton  yang berada di bawah akses keluar Maspion Square sehingga terjadinya kebakaran.";4;2021-04-02;2021-04-02;2021-04-02;2021-04-02;2021-04-02;2021-04-02;;;;2021-04-02;"Yang terbakar : Tumpukan Sampah Kayu dan Karton"
"Jl. Kedung Cowek No. 19";Tambaksari;Gading;;"Non Bangunan";"Dalam Penyelidikan";"Kronologi : - Karyawan tiba-tiba melihat ada api di atas lemari display water heater dan bergegas mengambil APAR untuk di padamkan , dan juga menelpon 112 untuk meminta bantuan PMK .";5;2021-04-01;2021-04-01;2021-04-01;;2021-04-01;2021-04-01;;;;2021-04-01;"Yang terbakar : Lemari Dispaly Water HeaterLuas Bangunan : Â± 12 x 50 m ( 2 Lantai )"
"Jalan Ahmad Yani No.75 (Trafiic Light Margorejo / Giant)";Wonocolo;Margorejo;;"Non Bangunan";Listrik;"Diduga dari konsleting kelistrikan mobilKronologi : > Keterangan dari pemilik : tiba - tiba lampu depan mobil padam dan kap mobil mengeluarkan asap lalu timbul percikan api";2;2021-03-30;2021-03-30;2021-03-30;2021-03-30;2021-03-30;2021-03-30;;;;2021-03-30;"Yang terbakar : MobilJenis Mobil : Daihatsu Xenia (Small MPV)Plat Nomor : L - 1966 - HVPemilik  : Bpk. Voiko Andre Madha"
"Jalan Tanjung sari No 5A ( PT Ardiles Cipta Wijaya )";Sukomanuggal;Sukomanunggal;;"Non Bangunan";"Api Terbuka";"sengaja dibakar dari pihak pabrik";6;2021-03-29;2021-03-29;2021-03-29;2021-03-29;2021-03-29;2021-03-29;;;;2021-03-29;"Yang terbakar : Sampah dari pabrik PT Ardiles Cipta WijayaLuas Lahan : Â± 8 m x 20 mNama Security pabrik : Sandi Pratama Agustian"
