"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SD Al Azhar Syifa Budi";"";"Perpustakaan Sekolah";"Jln. Sidosermo PDK-III/209";"Wonocolo";"Sidosermo";"";"";"";"";"Etisia Tri Mardani, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Bunga Bangsa";"";"Perpustakaan Sekolah";"Jln. Marina Emas Barat I/69";"Sukolilo";"Keputih";"";"";"";"";"Intan Mardiana, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kreatif Annur";"";"Perpustakaan Sekolah";"Jln. Semolowaru Raya 96-98";"Sukolilo";"Semolowaru";"";"";"";"";"Suci Safitri, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kristen Gloria 3";"";"Perpustakaan Sekolah";"Jln. Kalisari Selatan I Kavling K-1/3-5";"Mulyorejo";"Kalisari";"";"";"";"";"David Ady Nugroho, SE";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 1";"";"Perpustakaan Sekolah";"Jln. WR. Supratman 46";"Tegalsari";"Dr Sutomo";"";"";"";"";"Josak Wahono";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 10";"";"Perpustakaan Sekolah";"Raya Darmo Harapan PF 2";"Sukomanunggal";"Tanjungsari";"";"";"";"";"Sastriani Pongtaruk, S.Sos";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 11";"";"Perpustakaan Sekolah";"Jln. Dukuh Kupang Timur XII-A/2";"Sawahan";"Pakis";"";"";"";"";"Peter Tri Karyanto, SE";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 5";"";"Perpustakaan Sekolah";"Galaxy Klampis Utara 1-3";"Sukolilo";"Keputih";"";"";"";"";"Tri Dewi Sulistyorini, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 11";"";"Perpustakaan Sekolah";"Jln. Dupak Bangusari 40";"Morokrembangan";"Dupak";"";"";"";"";"Vemy Citra Pradana";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 15";"";"Perpustakaan Sekolah";"Jln. Raya Mastrip 174";"Wiyung";"Jajar Tunggal";"";"";"";"";"Riska Dini Novikasanti, S.Psi";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Surabaya Intercultural School";"";"Perpustakaan Sekolah";"Citraraya International Village";"Lakarsantri";"Lakarsantri";"";"";"";"";"Ririn Dyah Lestari, ST";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDI Darut Taqwa";"";"Perpustakaan Sekolah";"Jln. Dukuh Kupang XXIII/14-A";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Desi Natalia";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Alun-alun Contong I";"";"Perpustakaan Sekolah";"Jln. Sulung Sekolahan 1";"Bubutan";"Alun alun contong";"";"";"";"";"Angga Prastya, S.Ak";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Benowo I";"";"Perpustakaan Sekolah";"Jln. Raya Benowo 71";"Pakal";"Benowo";"";"";"";"";"Nur Suci Utami, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Beringin";"";"Perpustakaan Sekolah";"Jln. Beringin Sekolahan 1";"Sambikerep";"Beringin";"";"";"";"";"Lukito, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Bulak Banteng I";"";"Perpustakaan Sekolah";"Jln. Bulak Banteng Lor II/25";"Kenjeran";"Bulak Banteng";"";"";"";"";"Hamidah, SH.I";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem I";"";"Perpustakaan Sekolah";"Jln. Bulak Rukem Timur II/2";"Bulak";"Bulak";"";"";"";"";"Indahsari Trisna Witayani";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Dr. Sutomo V";"";"Perpustakaan Sekolah";"Jln. Trunojoyo 84";"Tegalsari";"Dr. Sutomo";"";"";"";"";"Vivi Hayuningtyas Landyasari, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Gayungan I";"";"Perpustakaan Sekolah";"Jln Gayungan Pasar";"Gayungan";"Gayungan";"";"";"";"";"Nur Dina Lailiyah, SE";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"Perpustakaan Sekolah";"Jln. Gayungsari VII/17-21";"Gayungan";"Gayungan";"";"";"";"";"Lia Amalia Fitri, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"Perpustakaan Sekolah";"Jln. Raya Kandangan 28-30";"Benowo";"Kandangan";"";"";"";"";"Imraatur Rafiah Rochani Triastuti, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"Perpustakaan Sekolah";"Jln. Kusuma Bangsa 124";"Genteng";"Kapasari";"";"";"";"";"Miftachul Choiri, ST";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Keputih";"";"Perpustakaan Sekolah";"Jln. Arief Rachman Hakim 1";"Sukolilo";"Keputih";"";"";"";"";"Ratri Sugiyarti, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Ketintang IV";"";"Perpustakaan Sekolah";"Jln. Gayung Kebonsari III";"Gayungan";"Ketintang";"";"";"";"";"Fitri Ratnadilla Noviliya Ningrum, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"";"Perpustakaan Sekolah";"Jln. Taman Jemursari 4";"Wonocolo";"Jemurwonosari";"";"";"";"";"Diah Winarsih Indahsari, SE";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Perak Utara I";"";"Perpustakaan Sekolah";"Jln. Teluk Aru Utara 39";"Pabean Cantikan";"Perak Utara";"";"";"";"";"Iva Nur Hidayah, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Ploso V";"";"Perpustakaan Sekolah";"Jln. Karang Empat 133";"Tambaksari";"Ploso";"";"";"";"";"Eni Riyana, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Rangkah VI";"";"Perpustakaan Sekolah";"Jln. Kapas Krampung 49";"Tambaksari";"Rangkah";"";"";"";"";"Hari Prihatini Murdianti, ST, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Rungkut Kidul II";"";"Perpustakaan Sekolah";"Jln. Rungkut Asri Tengah VIII";"Rungkut Kidul";"Rungkut";"";"";"";"";"Muhammad Rezha Abdullah";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Semolowaru I";"";"Perpustakaan Sekolah";"Jln. Semolowaru 179";"Sukolilo";"Semolowaru";"";"";"";"";"Mardianah";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan IV";"";"Perpustakaan Sekolah";"Jln. Randu 100";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Umi Suciati, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II";"";"Perpustakaan Sekolah";"Jln. Pogot 57";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Eni Lestari";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SDN Ujung XIII";"";"Perpustakaan Sekolah";"Jln. Rawa Baru 57";"Semampir";"Ujung";"";"";"";"";"Rizki Ilmiyati, S.Pd.SD";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
