"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"771";"24";"A";"2017";"8700";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"1";"1";"1";"2";"9";"0";"2";"0";"";"";"";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"944";"29";"A";"2017";"11700";"";"";"";"";"";"";"";"";"54";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"39";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"854";"28";"A";"2016";"10200";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"492";"18";"B";"2017";"5400";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"10";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"408";"13";"A";"2015";"4800";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"3";"0";"2";"8";"2";"0";"2";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532316";"SDN SIMOMULYO VIII/497";"JL. SIMOREJO VIII/11";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"484";"16";"A";"2015";"6000";"";"";"";"";"";"";"";"";"26";"2";"0";"1";"2";"0";"2";"2";"2";"0";"2";"12";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"386";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"5";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"126";"6";"A";"2016";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"652";"23";"B";"2017";"9000";"";"";"";"";"";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"";"";"";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"703";"23";"A";"2015";"8100";"";"";"";"";"";"";"";"";"24";"1";"2";"0";"2";"0";"1";"6";"1";"0";"0";"18";"1";"1";"0";"2";"0";"1";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"330";"12";"A";"2019";"4200";"";"";"";"";"";"";"";"";"12";"1";"0";"2";"2";"0";"1";"6";"0";"0";"0";"7";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"607";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"0";"0";"2";"6";"2";"0";"0";"10";"0";"0";"1";"0";"0";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"300";"12";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"1428";"48";"A";"2015";"17100";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"0";"2";"4";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"691";"19";"A";"2016";"6300";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1669";"52";"A";"2016";"18000";"";"";"";"";"";"";"";"";"41";"2";"0";"2";"1";"1";"0";"12";"2";"0";"0";"32";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1104";"33";"A";"2014";"12600";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"1";"1";"1";"4";"1";"0";"1";"28";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"566";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"3";"2";"8";"2";"0";"0";"23";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"Negeri";"601";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"6";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"546";"18";"A";"2016";"7500";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"286";"10";"A";"2016";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"588";"20";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"23";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Negeri";"321";"11";"A";"2016";"4800";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"550";"19";"A";"2019";"7200";"";"";"";"";"";"";"";"";"19";"2";"0";"2";"2";"0";"1";"5";"0";"0";"0";"8";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"272";"11";"A";"2019";"4500";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"546";"17";"B";"2016";"6600";"";"";"";"";"";"";"";"";"26";"2";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"245";"8";"A";"2017";"4200";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"415";"15";"A";"2014";"6000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"778";"24";"A";"2015";"10800";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"";"";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"341";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"";"";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Negeri";"330";"12";"A";"2019";"4200";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"2";"1";"0";"";"";"";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"179";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532894";"SDN DUKUH KUPANG II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"364";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"";"";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"361";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"";"";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"529";"18";"A";"2021";"5700";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1199";"42";"A";"2017";"16200";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"19";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"77";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"877";"27";"A";"2016";"9600";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"3";"2";"2";"5";"7";"0";"2";"19";"1";"1";"1";"2";"0";"1";"2";"2";"0";"1";"";"";"";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"941";"29";"A";"2019";"11700";"";"";"";"2023";"Perbaikan Dinding Sekolah";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"361";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"639";"20";"A";"2016";"6600";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"14";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"";"";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"430";"12";"A";"2026";"6000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"";"";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"638";"20";"A";"2019";"8100";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"";"";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"463";"17";"A";"2017";"5700";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"484";"17";"A";"2016";"5400";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"16";"1";"0";"1";"1";"2";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1012";"33";"B";"2017";"12300";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"682";"21";"A";"2017";"6600";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"125";"6";"A";"2019";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"562";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"648";"22";"A";"2015";"9300";"";"";"";"2023";"Perbaikan dan pengecatan  Pagar Sekolah";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"155";"6";"A";"2015";"2100";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"278";"10";"A";"2021";"3900";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"604";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"528";"18";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"464";"16";"A";"2016";"8400";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"355";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
