"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-07-14 00:00:00";"2022-08-12 00:00:00";"JL. GANG KANOMAN TIMUR";"Kel. Gebang Putih";"Kec. SUKOLILO";"166.8";"3";"500.4";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL.. KEBRAON MITRA SATWA 1 DAN MITRA SEJAHTERA BLOK A RT 7/RW 3";"Kel. Kebraon";"Kec. KARANG PILANG";"448.3";"3";"1344.9";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-02 00:00:00";"2022-07-01 00:00:00";"JL. KENDUNG III RT 01 RW 03(AKSES MENUJU MAKAM KENDUNG)";"Kel. Sememi";"Kec. BENOWO";"177";"3.08";"545.16";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-07 00:00:00";"2022-07-06 00:00:00";"JL. TAMBAK PRING 5 SEBELAH BARAT TOL KEL.ASEMROWO";"Kel. Asem Rowo";"Kec. ASEMROWO";"54";"3.1";"167.4";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-10 00:00:00";"2022-06-29 00:00:00";"JL. TAMBAK PRING TIMUR GANG V";"Kel. Asem Rowo";"Kec. ASEMROWO";"57";"3.1";"176.7";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-30 00:00:00";"2022-07-29 00:00:00";"JL. BANDAREJO RT. 02 / RW. 05 (GANG II)";"Kel. Sememi";"Kec. BENOWO";"74.9";"3.2";"239.68";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-30 00:00:00";"2022-06-28 00:00:00";"JL. BULAK RUKEM TIMUR 2H MENUJU GANG TEMBUSAN";"Kel. Sidotopo Wetan";"Kec. KENJERAN";"44.3";"3.24";"143.532";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-24 00:00:00";"2022-06-22 00:00:00";"JL. TAMBAK PRING DEPAN GRIYA NASA KEL.ASEMROWO";"Kel. Asem Rowo";"Kec. ASEMROWO";"51.9";"3.3";"171.27";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-20 00:00:00";"2022-05-19 00:00:00";"JL.. BULAK BANTENG TENGAH RT.01 RW.07";"Kel. Sidotopo Wetan";"Kec. KENJERAN";"249.2";"3.3";"822.36";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-23 00:00:00";"2022-06-21 00:00:00";"JL. KALIANAK TIMUR GG. 04 RT.04";"Kel. Morokrembangan";"Kec. KREMBANGAN";"50";"3.36";"168";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-22 00:00:00";"2022-06-05 00:00:00";"JL. GUNUNG ANYAR BARU GG. II A";"Kel. Gunung Anyar";"Kec. GUNUNG ANYAR";"236.3";"3.4";"803.42";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-30 00:00:00";"2022-07-19 00:00:00";"JL. SAMBIKEREP RT. 02 RW. 04 KEL. SAMBIKEREP KEC. SAMBIKEREP WIL. SURABAYA BARAT";"Kel. Sambikerep";"Kec. SAMBI KEREP";"208.7";"3.7";"772.19";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-06-25 00:00:00";"JL. RT 5 RW 6 KEL.ASEMROWO";"Kel. Asem Rowo";"Kec. ASEMROWO";"52.6";"3.76";"197.776";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-27 00:00:00";"2022-07-17 00:00:00";"JL. TAMBAK PRING SEBELAH SELATAN SD HIDAYAHTUR ROHMAN RW VI KEL.ASEMROWO";"Kel. Asem Rowo";"Kec. ASEMROWO";"55";"3.76";"206.8";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. LEBO AGUNG III RT.06 RW.02";"Kel. Gading";"Kec. TAMBAK SARI";"364";"3.8";"1383.2";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. KAPAS MADYA III";"Kel. Kapasmadya Baru";"Kec. TAMBAK SARI";"186.9";"4.1";"766.29";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-20 00:00:00";"2022-06-13 00:00:00";"JL. SIDOTOPO WETAN BARU MULYA";"Kel. Sidotopo Wetan";"Kec. KENJERAN";"287.5";"4.27";"1227.625";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL.. BULAK KALITINJANG BARU TIMUR 1 RT.06 RW.06";"Kel. Bulak";"Kec. BULAK";"310.1";"4.28";"1327.228";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. SUMBER REJO MAKMUR GANG 5";"Kel. Sumber Rejo";"Kec. PAKAL";"434.3";"4.6";"1997.78";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-06-24 00:00:00";"2022-07-23 00:00:00";"JL. TENGGILIS LAMA IIIA S/D TENGGILIS BARU RT.05 RW.05(SISI BARAT)";"Kel. Tenggilis Mejoyo";"Kec. TENGGILIS MEJOYO";"76.54";"5";"382.7";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-19 00:00:00";"2022-06-02 00:00:00";"JL. PANJANGJIWO GG SDI RW.2";"Kel. Panjang Jiwo";"Kec. TENGGILIS MEJOYO";"366.3";"5";"1831.5";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-13 00:00:00";"JL. DUKUH KUPANG BARAT II RT 01 RW 08";"Kel. Putat Jaya";"Kec. SAWAHAN";"249";"5";"1245";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. PANJANGJIWO GG LEBAR RW.I";"Kel. Panjang Jiwo";"Kec. TENGGILIS MEJOYO";"251.1";"5.04";"1265.544";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-06-27 00:00:00";"JL. TAMBAK MEDOKAN AYU PANJANG RT.07 RW.02";"Kel. Medokan Ayu";"Kec. RUNGKUT";"329.7";"5.5";"1813.35";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. RAYA GADEL SARI PRAJA";"Kel. Tandes";"Kec. TANDES";"271.8";"5.7";"1549.26";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-04-22 00:00:00";"2022-05-21 00:00:00";"JL.. GUNUNG ANYAR ROYAL PAKA RT 18 RW 4";"Kel. Gunung Anyar";"Kec. GUNUNG ANYAR";"316";"6.64";"2098.24";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-06-24 00:00:00";"2022-07-23 00:00:00";"JL. DEPAN KUA RUNGKUT";"Kel. Kalirungkut";"Kec. RUNGKUT";"34.3";"7.5";"257.25";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-06-28 00:00:00";"2022-07-17 00:00:00";"JL. AKSES DEPAN KAMPUNG KUE RUNGKUT";"Kel. Kalirungkut";"Kec. RUNGKUT";"50";"8.4";"420";"Pembangunan Jalan Lingkungan";"Pembangunan Jalan Paving Baru"
"";"";"";"";"";"2022-06-27 00:00:00";"2022-07-16 00:00:00";"JL. AKSES SDN KEDURUS III";"Kel. Kedurus";"Kec. KARANG PILANG";"5.4";"5.4";"29.16";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jembatan"
