"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"TK Arofa";"";"Lainnya";"Jln. Ngagel Mulyo 3";"";"";"";"";"";"";"Sunarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK At Tasrif";"";"Lainnya";"Jln. Kalijudan VIII/21";"";"";"";"";"";"";"Siti Uswatun Khasanah S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Baitussalam";"";"Lainnya";"Jln. Manukan Ranu II/1-A";"";"";"";"";"";"";"Sri Widyastuti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Ana Prasa 1";"";"Lainnya";"Jln. Medokan Ayu Gg. TK 6";"";"";"";"";"";"";"Latifah Tul Janah, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 3  (Pelatihan)";"";"Lainnya";"Jln. Wonoayu Gg. KUD RT 1 RW 3";"";"";"";"";"";"";"Siti Fatimah S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Bunga Bangsa";"";"Lainnya";"Jl.Rungkut Asri Timur VI/26";"";"";"";"";"";"";"Vivi Revita Cahyani, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Utama I";"";"Lainnya";"Jln. Tembok Dukuh XI/19";"";"";"";"";"";"";"Siwi Kartika, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Pertiwi";"";"Lainnya";"Jln. Sememi Baru I/8";"";"";"";"";"";"";"Asiti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia";"";"Lainnya";"Jln. Manukan Subur VI/2";"";"";"";"";"";"";"Khoirotul Hilaliyah, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cordova Islamic School";"";"Lainnya";"Jln. Raya Dharmahusada Indah B-15/27-29";"";"";"";"";"";"";"Astari Ekaningtyas, BSBA";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Darul Ulum";"";"Lainnya";"Jln. Raya Manukan Kulon 98-100";"";"";"";"";"";"";"Anidya Tri Anjarsari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Delima";"";"Lainnya";"Jln. Manukan Rejo V-G/12";"";"";"";"";"";"";"Dwi Rukiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Wanita Kalirungkut";"";"Lainnya";"Jln. Bakung II/1-A";"";"";"";"";"";"";"Siti Asiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Elyon";"";"Lainnya";"Jln. Kertajaya Indah Timur VII/41";"";"";"";"";"";"";"Ika Sari, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Handayani";"";"Lainnya";"Jln. Banyu Urip Kidul VI-F/12";"";"";"";"";"";"";"Sunartin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Bangsa";"";"Lainnya";"Jln. Manyar Tegal 51";"";"";"";"";"";"";"Sri Wahyuni Ngsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hati Bunda";"";"Lainnya";"Jln. Tubanan Baru IIII Blok D/5";"";"";"";"";"";"";"Dwi Setyowahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatul Ummah";"";"Lainnya";"Jln. Mulyorejo 78";"";"";"";"";"";"";"Nailil Muna, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Insan Al Hidayah";"";"Lainnya";"Jln. Sidotopo Sekolahan II/10";"";"";"";"";"";"";"Eka Indahwati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Azhar 15";"";"Lainnya";"Jln. Florence J-4/31 Laguna Pakuwon City";"";"";"";"";"";"";"Catur Prasetianingsih, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Fath";"";"Lainnya";"Jln. Semampir Selatan III-A/9";"";"";"";"";"";"";"Rizky Putri Ayu Fanny, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Mubarok";"";"Lainnya";"Jln. Medokan Kampung 16";"";"";"";"";"";"";"Umi Zulfah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Anak Pintar";"";"Lainnya";"Jln. Raya Manukan Tengah 20P/3";"";"";"";"";"";"";"Warda Jannah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Antasari";"";"Lainnya";"Jln. Endrosono X/4";"";"";"";"";"";"";"Kurnia Handayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Baitul Fattah";"";"Lainnya";"Jln. Manukan Tama 1";"";"";"";"";"";"";"Ika Rohmawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Bakti Iv";"";"Lainnya";"Jln. Purwodadi Raya 86";"";"";"";"";"";"";"Tiwuk, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Dahlia";"";"Lainnya";"Jln. Manukan Sari 1-2";"";"";"";"";"";"";"Nurul Choiriah Budiy Utami, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Gayatri";"";"Lainnya";"Jln. Penjaringan Asri I Blok J/4";"";"";"";"";"";"";"Roshita Indraswati";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Najma Orlin";"";"Lainnya";"Jln. Kedung Baruk  IX/22";"";"";"";"";"";"";"Nurul Chusna, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Pandansari";"";"Lainnya";"Jln. Purwodadi I-79";"";"";"";"";"";"";"Dessy Kurniawati,SH";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Plus Al Ikhlas";"";"Lainnya";"Jln. Gadung Raya 59";"";"";"";"";"";"";"Mujilah, S.Pd.AUD";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Al Uswah 2";"";"Lainnya";"Jln. Ubi II/3";"";"";"";"";"";"";"Sri Oetami, S. Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islamic Kids";"";"Lainnya";"Pondok Benowo Indah Blok BD/1";"";"";"";"";"";"";"Titik Prastiwi, S.Pd, M.Si";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Istana Anak";"";"Lainnya";"Jln. Bratang Gede III/17";"";"";"";"";"";"";"Anisa, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Asy-Syifa";"";"Lainnya";"Jln. Margorejo Masjid 65-G";"";"";"";"";"";"";"Marpiatun S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Azzam";"";"Lainnya";"Dreaming Land Blok D1-15";"";"";"";"";"";"";"Yuyun Nur Jannah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Insan Cendekia";"";"Lainnya";"Jln. Kejawan Putih Tambak XXII-A/14";"";"";"";"";"";"";"Rosnaeni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Nada Ashobah";"";"Lainnya";"Jln. Dukuh Karangan VI-C/39";"";"";"";"";"";"";"Wanda Astika Daniswara, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Noer Hidjaijjah";"";"Lainnya";"Jln. Mojo IV/40";"";"";"";"";"";"";"Royvada Irfaningrum Amalisya A.";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IT Tahfidzul Qur'an Tauhidullah";"";"Lainnya";"Jln. Kedung Cowek 331";"";"";"";"";"";"";"Djamilatul Asjiah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Jawar Jaya";"";"Lainnya";"Jln. Simo Jawar";"";"";"";"";"";"";"Siti Nur Chasanah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Jaya";"";"Lainnya";"Jln. Petemon I/83";"";"";"";"";"";"";"Wachju Widjajati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Jaya Kusuma";"";"Lainnya";"Jln. Raya Babat Jerawat 1-B";"";"";"";"";"";"";"Erna Handayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Jendral Sudirman";"";"Lainnya";"Jln. Manukan Bhakti III";"";"";"";"";"";"";"Rosa Irawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Juwita";"";"Lainnya";"Jln. Krembangan Masigit 53-BA";"";"";"";"";"";"";"Damiwati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Juwita Surabaya";"";"Lainnya";"Jln. Jemur Ngawinan I/49";"";"";"";"";"";"";"Eniwati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Karitas V";"";"Lainnya";"Jln. Darmo Indah Barat I/C-6";"";"";"";"";"";"";"Cicilia Triarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Sukomanunggal";"";"Lainnya";"Jln. Simo Gunung Kramat Barat 36";"";"";"";"";"";"";"Dra. Endang Suciningsih";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Sukomanunggal";"";"Lainnya";"Jln. Simo Gunung Kramat Barat 36";"";"";"";"";"";"";"Dra. Endang Suciningsih";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Rungkut";"";"Lainnya";"Jln. Rungkut Lor IV/7";"";"";"";"";"";"";"Eka Widianti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Bahari II";"";"Lainnya";"Jln. Raya Bringin 10";"";"";"";"";"";"";"Anita Qomariah, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika IV-2";"";"Lainnya";"Jln. Brawijaya 45";"";"";"";"";"";"";"Rini Sisti Umani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika IV-82";"";"Lainnya";"Jln. Bhaskara II/20";"";"";"";"";"";"";"Nursiamah, S.Pd., M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika IV-90";"";"Lainnya";"Jln. Tandes Lor Gang Lebar 15";"";"";"";"";"";"";"Suhartatik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika IV-92";"";"Lainnya";"Jln. Brawijaya 38-A";"";"";"";"";"";"";"Dwi Novitasari, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika IV-92";"";"Lainnya";"Jln. Brawijaya 38-A";"";"";"";"";"";"";"Rahaju Tri Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Sari Benowo";"";"Lainnya";"Jln. Romokalisari";"";"";"";"";"";"";"Purwandari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika Sari Kenjeran";"";"Lainnya";"Jln. Tambak Wedi Tengah IV/70";"";"";"";"";"";"";"Farida Eko Liliani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika VIII-33";"";"Lainnya";"Asrama Koterm 'A' Sumberan RT 3 RW 4";"";"";"";"";"";"";"Linda Tri Maliana, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartika VIII-34";"";"Lainnya";"Jln. Kaisosok 20";"";"";"";"";"";"";"Adha Heriastuti, S.Sos";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartini Kenjeran";"";"Lainnya";"Jln. Pogot Baru 41";"";"";"";"";"";"";"Agustin Purwanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartini Pakal";"";"Lainnya";"Jln. Sidorejo III/38";"";"";"";"";"";"";"Khusnul Khotimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartini Tandes";"";"Lainnya";"Jln. Tengger I/19";"";"";"";"";"";"";"Maziyatul Lailiyah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartini Sawahan";"";"Lainnya";"Jln. Banyu Urip Kidul IV/10";"";"";"";"";"";"";"Harsiwi Eka Tjiptitah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kartini Dukuh Pakis";"";"Lainnya";"Jln. HR. Muhammad (Pradah Kalikendal VI)";"";"";"";"";"";"";"Sandra Maradona, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Karunia (Pelatihan)";"";"Lainnya";"Jln. Pandugo Baru III-D/27";"";"";"";"";"";"";"Afit Radita Anggraini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Karya Bhakti";"";"Lainnya";"Jln. Kedung Sroko Tegal 2-A";"";"";"";"";"";"";"Siti Mutmainah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Karya Tunggal";"";"Lainnya";"Jln. Tenggumung Karya Lor Gang Buntu II/1";"";"";"";"";"";"";"Sri Mugiarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kasih Bunda";"";"Lainnya";"Jln. Gubeng Kertajaya 3/24";"";"";"";"";"";"";"Agustina, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kelut";"";"Lainnya";"Jln. Kelut 1-A";"";"";"";"";"";"";"Wening Esthi Oetami, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kemala Bhayangkari 4";"";"Lainnya";"Jln. Koblen 7 Aspol Bubutan";"";"";"";"";"";"";"Siti Nur Robittoh, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kemala Bhayangkari 92";"";"Lainnya";"Jln. Klakahrejo Asrama Brimob";"";"";"";"";"";"";"Dina Arianti, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kemayoran Baru";"";"Lainnya";"Jln. Sidoluhur 11-A";"";"";"";"";"";"";"Yani Soehartrien, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kencana";"";"Lainnya";"Jln. Ngagel Baru I/3";"";"";"";"";"";"";"Elmin Krisnawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK KHM Noer";"";"Lainnya";"Jln. Kedung Mangu Masjid 28";"";"";"";"";"";"";"Nurus Naini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Khadijah 3";"";"Lainnya";"Jln. Taman Darmo Indah Selatan I/13";"";"";"";"";"";"";"Linatul Jannah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Khazanah";"";"Lainnya";"Jln. Kaliwaron 58";"";"";"";"";"";"";"Ning Widyastuti Handayani, S.Pd, S.Sos, M.Si";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kinantan";"";"Lainnya";"Jln. Kedinding Tengah Sekolahan V/1";"";"";"";"";"";"";"Umi Fadilah, S.Kom.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kita";"";"Lainnya";"Jln. Ploso Timur II/45-47";"";"";"";"";"";"";"Tri Astuti Handono Yekti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kosagrha";"";"Lainnya";"Jln. Medayu Selatan IV/5";"";"";"";"";"";"";"Maya Ernawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kosagrha";"";"Lainnya";"Jln. Medayu Selatan IV/5";"";"";"";"";"";"";"Endah Nurhayati, S.Si";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Krisna";"";"Lainnya";"Jln. Sidotopo Wetan Baru 38-B";"";"";"";"";"";"";"Ririk Hermin Purwaningtyas, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Anak Bangsa";"";"Lainnya";"Jln. Manyar Kartika Timur 6";"";"";"";"";"";"";"Kristin, S.Pd.";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Bethel Sulung 3";"";"Lainnya";"Jln. Kutisari Utara V/9";"";"";"";"";"";"";"Katharina Dwy Ekawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Buah Hati";"";"Lainnya";"Jln. Manyar Kertoarjo III/66";"";"";"";"";"";"";"Endah Rositaningsih, M.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Eleos";"";"Lainnya";"Jln. Kutisari Indah Utara II/59";"";"";"";"";"";"";"Catur Hermina Rahayu";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Bunga";"";"Lainnya";"Pondok Benowo Indah Blok K-1";"";"";"";"";"";"";"Utami Ningse, S.Pd.";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan Genteng";"";"Lainnya";"Jln. Gembong II/21";"";"";"";"";"";"";"Choiriyah Safitri, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan Genteng";"";"Lainnya";"Jln. Gembong II/21";"";"";"";"";"";"";"Siti Maimunah, S.Pd.Gr";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan Genteng";"";"Lainnya";"Jln. Gembong II/21";"";"";"";"";"";"";"Ismiyati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan Benowo";"";"Lainnya";"Jln. Lapangan Benowo";"";"";"";"";"";"";"Har Tatik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
