"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Lidah Kulon";"1033305";"Lidah Wetan";"Lakarsantri";"425";"Penimbangan dan Pemberian PMT";"8";"0";"12";"0";"";"";""
"Puskesmas Bangkingan";"1033306";"Bangkingan";"Lakarsantri";"593";"Penimbangan dan Pemberian PMT";"5";"2";"8";"88";"";"";""
"Puskesmas Bangkingan";"1033306";"Sumur Welut";"Lakarsantri";"337";"Penimbangan dan Pemberian PMT";"6";"2";"4";"100";"";"";""
"Puskesmas Lontar";"1033307";"Lontar";"Sambikerep";"1830";"Penimbangan dan Pemberian PMT";"60";"8";"13";"81";"";"";""
"Puskesmas Lontar";"1033307";"Sambikerep";"Sambikerep";"988";"Penimbangan dan Pemberian PMT";"100";"0";"11";"66";"";"";""
"Puskesmas Made";"1033309";"Made";"Sambikerep";"576";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Peneleh";"1033319";"Genteng";"Genteng";"506";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Ketabang";"1033320";"Ketabang";"Genteng";"306";"Penimbangan dan Pemberian PMT";"5";"0";"2";"68";"";"";""
"Puskesmas Ketabang";"1033320";"Embong Kaliasin";"Genteng";"788";"Penimbangan dan Pemberian PMT";"28";"0";"9";"103";"";"";""
"Puskesmas Mojo";"1033296";"Airlangga";"Gubeng";"901";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kalirungkut";"Rungkut";"1364";"Penimbangan dan Pemberian PMT";"9";"0";"7";"11";"";"";""
"Puskesmas Kalirungkut";"1033289";"Rungkut Kidul";"Rungkut";"769";"Penimbangan dan Pemberian PMT";"15";"2";"12";"11";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kedung Baruk";"Rungkut";"847";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Medokan Ayu";"Rungkut";"987";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Penjaringansari";"Rungkut";"808";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Wonorejo Rungkut";"Rungkut";"810";"Penimbangan dan Pemberian PMT";"17";"3";"8";"63";"";"";""
"Puskesmas Tenggilis";"1033286";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"514";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Panjang Jiwo";"Tenggilis Mejoyo";"511";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kendangsari";"Tenggilis Mejoyo";"857";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kutisari";"Tenggilis Mejoyo";"832";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar";"Gunung Anyar";"433";"Penimbangan dan Pemberian PMT";"0";"0";"16";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar Tambak";"Gunung Anyar";"231";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Menanggal";"Gunung Anyar";"595";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Pucangsewu";"1033295";"Baratajaya";"Gubeng";"436";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"";""
"Puskesmas Pucangsewu";"1033295";"Kertajaya";"Gubeng";"951";"Penimbangan dan Pemberian PMT";"1";"0";"4";"2";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Tengah";"Gunung Anyar";"333";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Menur";"1033290";"Menur Pumpungan";"Sukolilo";"570";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Menur";"1033290";"Semolowaru";"Sukolilo";"1104";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Menur";"1033290";"Nginden Jangkungan";"Sukolilo";"968";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Klampis Ngasem";"1033291";"Klampis Ngasem";"Sukolilo";"256";"Penimbangan dan Pemberian PMT";"43";"0";"6";"59";"";"";""
"Puskesmas Klampis Ngasem";"1033291";"Gebang Putih";"Sukolilo";"418";"Penimbangan dan Pemberian PMT";"25";"0";"5";"35";"";"";""
"Puskesmas Keputih";"1033292";"Keputih";"Sukolilo";"1132";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Keputih";"1033292";"Medokan Semampir";"Sukolilo";"1407";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Mulyorejo";"Mulyorejo";"277";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Kejawan Putih Tambak";"Mulyorejo";"158";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Manyar Sabrangan";"Mulyorejo";"1027";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Sutorejo";"Mulyorejo";"462";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalisari";"Mulyorejo";"260";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalijudan";"Mulyorejo";"745";"Penimbangan dan Pemberian PMT";"0";"0";"23";"0";"";"";""
"Puskesmas Sawahan";"1033315";"Sawahan";"Sawahan";"939";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Sawahan";"1033315";"Petemon";"Sawahan";"1512";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Putat Jaya";"1033316";"Putat Jaya";"Sawahan";"2731";"Penimbangan dan Pemberian PMT";"0";"0";"16";"0";"";"";""
"Puskesmas Banyu Urip";"1033314";"Banyu Urip";"Sawahan";"2228";"Penimbangan dan Pemberian PMT";"55";"1";"9";"31";"";"";""
"Puskesmas Banyu Urip";"1033314";"Kupang Krajan";"Sawahan";"1202";"Penimbangan dan Pemberian PMT";"4";"0";"6";"4";"";"";""
"Puskesmas Pakis";"1033300";"Pakis";"Sawahan";"1498";"Penimbangan dan Pemberian PMT";"63";"3";"12";"214";"";"";""
"Puskesmas Jagir";"1033297";"Jagir";"Wonokromo";"1047";"Penimbangan dan Pemberian PMT";"64";"1";"7";"131";"";"";""
"Puskesmas Jagir";"1033297";"Darmo";"Wonokromo";"631";"Penimbangan dan Pemberian PMT";"37";"1";"1";"92";"";"";""
"Puskesmas Jagir";"1033297";"Sawunggaling";"Wonokromo";"1536";"Penimbangan dan Pemberian PMT";"53";"0";"6";"286";"";"";""
"Puskesmas Wonokromo";"1033298";"Wonokromo";"Wonokromo";"1673";"Penimbangan dan Pemberian PMT";"24";"1";"5";"157";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel Rejo";"Wonokromo";"2685";"Penimbangan dan Pemberian PMT";"48";"3";"16";"289";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel";"Wonokromo";"559";"Penimbangan dan Pemberian PMT";"54";"0";"13";"111";"";"";""
"Puskesmas Kedurus";"1033280";"Waru Gunung";"Karang Pilang";"691";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Karang Pilang";"Karang Pilang";"500";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Kedurus";"Karang Pilang";"1357";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Kebraon";"Karang Pilang";"1524";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Kupang";"Dukuh Pakis";"495";"Penimbangan dan Pemberian PMT";"14";"0";"5";"45";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Pakis";"Dukuh Pakis";"468";"Penimbangan dan Pemberian PMT";"13";"8";"8";"44";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Gunungsari";"Dukuh Pakis";"583";"Penimbangan dan Pemberian PMT";"21";"2";"2";"69";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Pradah Kali Kendal";"Dukuh Pakis";"355";"Penimbangan dan Pemberian PMT";"8";"0";"4";"19";"";"";""
"Puskesmas Wiyung";"1033302";"Wiyung";"Wiyung";"687";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Babatan";"Wiyung";"827";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Jajar Tunggal";"Wiyung";"516";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Balas Klumprik";"1033303";"Balas Klumprik";"Wiyung";"837";"Penimbangan dan Pemberian PMT";"10";"1";"14";"114";"";"";""
"Puskesmas Gayungan";"1033282";"Gayungan";"Gayungan";"428";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Gayungan";"1033282";"Ketintang";"Gayungan";"519";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Gayungan";"1033282";"Menanggal";"Gayungan";"395";"Penimbangan dan Pemberian PMT";"0";"0";"4";"9";"";"";""
"Puskesmas Gayungan";"1033282";"Dukuh Menanggal";"Gayungan";"410";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Jemursari";"1033283";"Jemurwonosari";"Wonocolo";"898";"Penimbangan dan Pemberian PMT";"66";"0";"17";"97";"";"";""
"Puskesmas Sidosermo";"1033284";"Sidosermo";"Wonocolo";"851";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Bendul Merisi";"Wonocolo";"923";"Penimbangan dan Pemberian PMT";"4";"0";"10";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Margorejo";"Wonocolo";"505";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"";""
"Puskesmas Siwalankerto";"1033285";"Siwalankerto";"Wonocolo";"1060";"Penimbangan dan Pemberian PMT";"28";"1";"9";"173";"";"";""
"Puskesmas Kebonsari";"1033281";"Kebonsari";"Jambangan";"754";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Pagesangan";"Jambangan";"933";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Jambangan";"Jambangan";"699";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Karah";"Jambangan";"969";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kedungdoro";"1033317";"Tegalsari";"Tegalsari";"963";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Alun-Alun Contong";"Bubutan";"204";"Penimbangan dan Pemberian PMT";"3";"0";"4";"23";"";"";""
"Puskesmas Gundih";"1033336";"Gundih";"Bubutan";"1525";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Gundih";"1033336";"Bubutan";"Bubutan";"608";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Tambakrejo";"1033329";"Tambakrejo";"Simokerto";"884";"Penimbangan dan Pemberian PMT";"0";"0";"7";"87";"";"";""
"Puskesmas Tambakrejo";"1033329";"Simokerto";"Simokerto";"982";"Penimbangan dan Pemberian PMT";"11";"0";"8";"182";"";"";""
"Puskesmas Tambakrejo";"1033329";"Kapasan";"Simokerto";"667";"Penimbangan dan Pemberian PMT";"0";"0";"3";"32";"";"";""
"Puskesmas Simolawang";"1033330";"Simolawang";"Simokerto";"1452";"Penimbangan dan Pemberian PMT";"26";"6";"19";"39";"";"";""
"Puskesmas Simolawang";"1033330";"Sidodadi";"Simokerto";"890";"Penimbangan dan Pemberian PMT";"3";"0";"11";"22";"";"";""
"Puskesmas Perak Timur";"1033334";"Perak Timur";"Pabean Cantian";"645";"Penimbangan dan Pemberian PMT";"2";"0";"3";"190";"";"";""
"Puskesmas Perak Timur";"1033334";"Nyamplungan";"Pabean Cantian";"455";"Penimbangan dan Pemberian PMT";"4";"0";"6";"65";"";"";""
"Puskesmas Perak Timur";"1033334";"Krembangan Utara";"Pabean Cantian";"695";"Penimbangan dan Pemberian PMT";"5";"0";"5";"126";"";"";""
"Puskesmas Perak Timur";"1033334";"Bongkaran";"Pabean Cantian";"460";"Penimbangan dan Pemberian PMT";"8";"0";"4";"68";"";"";""
"Puskesmas Perak Timur";"1033334";"Perak Utara";"Pabean Cantian";"1135";"Penimbangan dan Pemberian PMT";"3";"1";"12";"156";"";"";""
"Puskesmas Pegirian";"1033332";"Pegirian";"Semampir";"1882";"Penimbangan dan Pemberian PMT";"5";"0";"14";"4";"";"";""
"Puskesmas Sawah Pulo";"1033580";"Ujung";"Semampir";"2053";"Penimbangan dan Pemberian PMT";"0";"0";"14";"0";"";"";""
"Puskesmas Sidotopo";"1033331";"Sidotopo";"Semampir";"1830";"Penimbangan dan Pemberian PMT";"0";"0";"15";"0";"";"";""
"Puskesmas Sidotopo";"1033331";"Ampel";"Semampir";"951";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Wonokusumo";"1033333";"Wonokusumo";"Semampir";"4210";"Penimbangan dan Pemberian PMT";"31";"2";"18";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Krembangan Selatan";"Krembangan";"746";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Perak Barat";"Krembangan";"359";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kemayoran";"Krembangan";"871";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Dupak";"1033338";"Dupak";"Krembangan";"1533";"Penimbangan dan Pemberian PMT";"30";"0";"19";"71";"";"";""
"Puskesmas Kenjeran";"1033326";"Kenjeran";"Bulak";"287";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kenjeran";"1033326";"Bulak";"Bulak";"1413";"Penimbangan dan Pemberian PMT";"16";"3";"13";"17";"";"";""
"Puskesmas Kenjeran";"1033326";"Kedung Cowek";"Bulak";"432";"Penimbangan dan Pemberian PMT";"18";"1";"7";"39";"";"";""
"Puskesmas Kenjeran";"1033326";"Sukolilo Baru";"Bulak";"530";"Penimbangan dan Pemberian PMT";"3";"0";"12";"9";"";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kali Kedinding";"Kenjeran";"2710";"Penimbangan dan Pemberian PMT";"25";"1";"31";"96";"";"";""
"Puskesmas Sidotopo Wetan";"1033325";"Sidotopo Wetan";"Kenjeran";"3102";"Penimbangan dan Pemberian PMT";"2";"0";"43";"1";"";"";""
"Puskesmas Bulak Banteng";"1033328";"Bulak Banteng";"Kenjeran";"2868";"Penimbangan dan Pemberian PMT";"11";"1";"30";"0";"";"";""
"Puskesmas Tambak Wedi";"1033327";"Tambak Wedi";"Kenjeran";"1310";"Penimbangan dan Pemberian PMT";"0";"0";"18";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Rangkah";"Tambaksari";"1092";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Tambaksari";"Tambaksari";"1020";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Ploso";"Tambaksari";"2201";"Penimbangan dan Pemberian PMT";"0";"0";"11";"1";"";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkeling";"Tambaksari";"1109";"Penimbangan dan Pemberian PMT";"1";"0";"8";"30";"";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkembang";"Tambaksari";"1950";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Gading";"1033323";"Gading";"Tambaksari";"997";"Penimbangan dan Pemberian PMT";"2";"1";"7";"259";"";"";""
"Puskesmas Gading";"1033323";"Kapasmadya Baru";"Tambaksari";"1833";"Penimbangan dan Pemberian PMT";"24";"5";"16";"100";"";"";""
"Puskesmas Gading";"1033323";"Dukuh Setro";"Tambaksari";"838";"Penimbangan dan Pemberian PMT";"5";"0";"7";"110";"";"";""
"Puskesmas Mojo";"1033296";"Mojo";"Gubeng";"2665";"Penimbangan dan Pemberian PMT";"0";"0";"11";"4";"";"";""
"Puskesmas Mojo";"1033296";"Gubeng";"Gubeng";"780";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
