"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"1067";"32";"A";"2019";"13500";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"688";"22";"A";"2019";"9300";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"45";"2";"0";"2";"18";"0";"0";"1";"1";"0";"0";"32";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"596";"18";"A";"2021";"7200";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"2";"1";"1";"29";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"1203";"36";"A";"2019";"13200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"8";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1082";"33";"B";"2017";"12900";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"709";"19";"A";"2016";"6900";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"668";"21";"A";"2019";"9300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"20";"1";"1";"1";"2";"1";"1";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1589";"48";"A";"2017";"19200";"";"";"";"";"";"";"";"";"40";"3";"1";"2";"3";"3";"4";"14";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"69906070";"SDN SEMEMI  II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"490";"14";"A";"2018";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"139";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"474";"16";"A";"2017";"6600";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"281";"10";"B";"2017";"4200";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533535";"SDN KREMBANGAN SELATAN I";"JL. INDRAPURA 34";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"278";"10";"A";"2023";"4800";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"153";"8";"A";"2015";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"138";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"327";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"336";"11";"A";"2018";"4500";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"135";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"188";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"686";"23";"B";"2017";"9900";"";"";"";"";"";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533530";"SDN KREMBANGAN SELATAN VII";"JL. KEPANJEN 15";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"116";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"109";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541291";"SDN SUMUR WELUT III /440";"Jalan Raya Sumurwelut No. 2";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"299";"10";"A";"2016";"4200";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"2";"2";"0";"1";"7";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"258";"10";"A";"2021";"4800";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"244";"8";"A";"2014";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"492";"14";"A";"2019";"5400";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"448";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1169";"36";"A";"2015";"14100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"1";"2";"12";"3";"0";"2";"18";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"374";"13";"A";"2015";"5400";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"180";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533568";"SDN KEPUTIH 245";"JL. ARIF RAHMAN HAKIM 1 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Negeri";"389";"12";"A";"2016";"6300";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"424";"13";"A";"2015";"6000";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"3";"0";"2";"8";"2";"0";"2";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533252";"SDN SAMBIKEREP I/479";"JL. SAMBIKEREP No.41";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"639";"20";"A";"2017";"9000";"";"";"";"";"";"";"";"";"21";"1";"0";"0";"1";"2";"1";"4";"0";"1";"2";"18";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"";"YA";"ya";"";"";"";"";""
"20533438";"SDN KALIRUNGKUT IV /580";"JL RUNGKUT HARAPAN L - 24";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"303";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"0";"2";"2";"2";"0";"1";"8";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"Negeri";"531";"17";"A";"2015";"7800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533538";"SDN KREMBANGAN SELATAN IX NO. 20";"JL. PESAPEN KALI 47";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"182";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"493";"17";"A";"2016";"6600";"";"";"";"";"";"";"";"";"17";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"14";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533557";"SDN LIDAH KULON IV / 467";"JL LONTAR LIDAH KULON V NO.1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"274";"12";"A";"2019";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533242";"SDN SAWUNGGALING I/382";"JL CILIWUNG 75";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"607";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"4";"2";"16";"0";"0";"2";"22";"2";"1";"1";"1";"3";"2";"15";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533423";"SDN MANUKAN WETAN IV/616";"JL. SIKATAN GG.LEBAR NO.1";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"262";"8";"A";"2016";"3600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"409";"12";"A";"2019";"5100";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK  125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"553";"18";"A";"2016";"8100";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"535";"18";"A";"2019";"8100";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533546";"SDN MANUKAN KULON VI";"JL. Wonorejo No. 43";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"331";"12";"A";"2018";"5100";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"734";"24";"A";"2016";"12000";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533576";"SDN KENDANGSARI I /276";"Jl. Kendangsari Blok S No.26";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"597";"18";"A";"2016";"7200";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"8";"3";"1";"2";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"666";"18";"A";"2017";"7800";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"423";"15";"A";"2019";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"484";"17";"A";"2020";"6600";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV /  04";"JL. IKAN KAKAP  NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"297";"10";"A";"2018";"4500";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
"20539108";"SDN KLAKAHREJO  I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"637";"21";"A";"2017";"8400";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"169";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"453";"15";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533272";"SDN SEMOLOWARU I/261";"JL. SEMOLOWARU NO. 179";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"600";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"2";"1";"0";"1";"2";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
