"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Gayungan";"1033282";"KEL. KETINTANG";"KEC. GAYUNGAN";"570";"Penimbangan dan Pemberian PMT";"0";"0";"1";"252";"0";"Ya";"0"
"Puskesmas Gayungan";"1033282";"KEL. MENANGGAL";"KEC. GAYUNGAN";"415";"Penimbangan dan Pemberian PMT";"0";"0";"4";"77";"0";"Ya";"0"
"Puskesmas Gundih";"1033336";"KEL. BUBUTAN";"KEC. BUBUTAN";"598";"Penimbangan dan Pemberian PMT";"0";"2";"5";"24";"0";"Ya";"0"
"Puskesmas Gundih";"1033336";"KEL. GUNDIH";"KEC. BUBUTAN";"1497";"Penimbangan dan Pemberian PMT";"0";"1";"3";"72";"0";"Ya";"0"
"Puskesmas Gunung Anyar";"1033287";"KEL. GUNUNG ANYAR";"KEC. GUNUNG ANYAR";"517";"Penimbangan dan Pemberian PMT";"8";"0";"7";"2";"0";"Ya";"6"
"Puskesmas Gunung Anyar";"1033287";"KEL. GUNUNG ANYAR TAMBAK";"KEC. GUNUNG ANYAR";"481";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"0";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"KEL. RUNGKUT MENANGGAL";"KEC. GUNUNG ANYAR";"628";"Penimbangan dan Pemberian PMT";"1";"1";"8";"85";"0";"Ya";"8"
"Puskesmas Gunung Anyar";"1033287";"KEL. RUNGKUT TENGAH";"KEC. GUNUNG ANYAR";"517";"Penimbangan dan Pemberian PMT";"3";"1";"6";"30";"0";"Ya";"5"
"Puskesmas Jagir";"1033297";"KEL. DARMO";"KEC. WONOKROMO";"636";"Penimbangan dan Pemberian PMT";"6";"1";"1";"75";"0";"Ya";"0"
"Puskesmas Jagir";"1033297";"KEL. JAGIR";"KEC. WONOKROMO";"1009";"Penimbangan dan Pemberian PMT";"9";"0";"5";"154";"0";"Ya";"0"
"Puskesmas Jagir";"1033297";"KEL. SAWUNGGALING";"KEC. WONOKROMO";"1286";"Penimbangan dan Pemberian PMT";"9";"2";"8";"0";"0";"Ya";"1"
"Puskesmas Jemursari";"1033283";"KEL. JEMUR WONOSARI";"KEC. WONOCOLO";"1185";"Penimbangan dan Pemberian PMT";"23";"0";"10";"71";"0";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"KEL. MANUKAN KULON";"KEC. TANDES";"1789";"Penimbangan dan Pemberian PMT";"2";"1";"3";"14";"0";"Ya";"1"
"Puskesmas Manukan Kulon";"1033310";"KEL. MANUKAN WETAN";"KEC. TANDES";"679";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"0";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"KEL. MEDOKAN AYU";"KEC. RUNGKUT";"955";"Penimbangan dan Pemberian PMT";"2";"2";"5";"43";"0";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"508";"Penimbangan dan Pemberian PMT";"3";"1";"4";"0";"0";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"760";"Penimbangan dan Pemberian PMT";"1";"2";"8";"0";"0";"Ya";"0"
"Puskesmas Menur";"1033290";"KEL. MENUR PUMPUNGAN";"KEC. SUKOLILO";"830";"Penimbangan dan Pemberian PMT";"0";"0";"5";"3";"0";"Ya";"0"
"Puskesmas Menur";"1033290";"KEL. NGINDEN JANGKUNGAN";"KEC. SUKOLILO";"975";"Penimbangan dan Pemberian PMT";"0";"1";"5";"32";"0";"Ya";"1"
"Puskesmas Menur";"1033290";"KEL. SEMOLOWARU";"KEC. SUKOLILO";"1150";"Penimbangan dan Pemberian PMT";"1";"0";"5";"29";"0";"Ya";"0"
"Puskesmas Mojo";"1033296";"KEL. AIRLANGGA";"KEC. GUBENG";"1090";"Penimbangan dan Pemberian PMT";"4";"1";"1";"114";"0";"Ya";"0"
"Puskesmas Mojo";"1033296";"KEL. GUBENG";"KEC. GUBENG";"783";"Penimbangan dan Pemberian PMT";"5";"0";"5";"0";"0";"Ya";"3"
"Puskesmas Mojo";"1033296";"KEL. MOJO";"KEC. GUBENG";"2578";"Penimbangan dan Pemberian PMT";"7";"0";"9";"45";"0";"Ya";"4"
"Puskesmas Moro Krembangan";"1033339";"KEL. MOROKREMBANGAN";"KEC. KREMBANGAN";"3078";"Penimbangan dan Pemberian PMT";"0";"4";"17";"25";"0";"Ya";"7"
"Puskesmas Mulyorejo";"1033293";"KEL. KEJAWAN PUTIH TAMBAK";"KEC. MULYOREJO";"514";"Penimbangan dan Pemberian PMT";"3";"0";"5";"17";"0";"Ya";"3"
"Puskesmas Mulyorejo";"1033293";"KEL. MANYAR SABRANGAN";"KEC. MULYOREJO";"954";"Penimbangan dan Pemberian PMT";"3";"0";"3";"20";"0";"Ya";"1"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"997";"Penimbangan dan Pemberian PMT";"0";"1";"4";"";"0";"Ya";"1"
"Puskesmas Ngagel Rejo";"1033299";"KEL. NGAGEL";"KEC. WONOKROMO";"532";"Penimbangan dan Pemberian PMT";"12";"1";"10";"81";"0";"Ya";"2"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1689";"Penimbangan dan Pemberian PMT";"21";"3";"9";"0";"0";"Ya";"3"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"2126";"Penimbangan dan Pemberian PMT";"1";"2";"4";"6";"0";"Ya";"0"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1052";"Penimbangan dan Pemberian PMT";"2";"3";"4";"0";"0";"Ya";"0"
"Puskesmas Pakis";"1033300";"KEL. PAKIS";"KEC. SAWAHAN";"1414";"Penimbangan dan Pemberian PMT";"2";"0";"9";"6";"0";"Ya";"3"
"Puskesmas Pegirian";"1033332";"KEL. PEGIRIAN";"KEC. SEMAMPIR";"1420";"Penimbangan dan Pemberian PMT";"4";"2";"15";"0";"0";"Ya";"2"
"Puskesmas Peneleh";"1033319";"KEL. GENTENG";"KEC. GENTENG";"416";"Penimbangan dan Pemberian PMT";"0";"0";"1";"75";"0";"Ya";"0"
"Puskesmas Peneleh";"1033319";"KEL. KAPASARI";"KEC. GENTENG";"657";"Penimbangan dan Pemberian PMT";"4";"0";"8";"43";"0";"Ya";"5"
"Puskesmas Peneleh";"1033319";"KEL. PENELEH";"KEC. GENTENG";"657";"Penimbangan dan Pemberian PMT";"2";"0";"4";"1";"0";"Ya";"3"
"Puskesmas Perak Timur";"1033334";"KEL. BONGKARAN";"KEC. PABEAN CANTIAN";"539";"Penimbangan dan Pemberian PMT";"0";"0";"2";"35";"0";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"KEL. KREMBANGAN UTARA";"KEC. PABEAN CANTIAN";"989";"Penimbangan dan Pemberian PMT";"1";"0";"4";"60";"0";"Ya";"1"
"Puskesmas Perak Timur";"1033334";"KEL. NYAMPLUNGAN";"KEC. PABEAN CANTIAN";"483";"Penimbangan dan Pemberian PMT";"1";"1";"5";"2";"0";"Ya";"1"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"862";"Penimbangan dan Pemberian PMT";"0";"1";"12";"0";"0";"Ya";"4"
"Puskesmas Pucangsewu";"1033295";"KEL. BARATAJAYA";"KEC. GUBENG";"413";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"0";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"KEL. KERTAJAYA";"KEC. GUBENG";"852";"Penimbangan dan Pemberian PMT";"3";"0";"2";"0";"0";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"KEL. PUCANG SEWU";"KEC. GUBENG";"422";"Penimbangan dan Pemberian PMT";"1";"1";"3";"126";"0";"Ya";"0"
"Puskesmas Putat Jaya";"1033316";"KEL. PUTAT JAYA";"KEC. SAWAHAN";"2929";"Penimbangan dan Pemberian PMT";"3";"2";"10";"0";"0";"Ya";"10"
"Puskesmas Rangkah";"1033321";"KEL. PLOSO";"KEC. TAMBAKSARI";"1301";"Penimbangan dan Pemberian PMT";"14";"0";"7";"0";"0";"Ya";"2"
"Puskesmas Rangkah";"1033321";"KEL. RANGKAH";"KEC. TAMBAKSARI";"785";"Penimbangan dan Pemberian PMT";"11";"1";"6";"0";"0";"Ya";"2"
"Puskesmas Rangkah";"1033321";"KEL. TAMBAKSARI";"KEC. TAMBAKSARI";"648";"Penimbangan dan Pemberian PMT";"3";"1";"4";"37";"0";"Ya";"0"
"Puskesmas Sawah Pulo";"1033580";"KEL. UJUNG";"KEC. SEMAMPIR";"2448";"Penimbangan dan Pemberian PMT";"3";"2";"12";"95";"0";"Ya";"9"
"Puskesmas Sawahan";"1033315";"KEL. PETEMON";"KEC. SAWAHAN";"1516";"Penimbangan dan Pemberian PMT";"4";"0";"5";"0";"0";"Ya";"0"
"Puskesmas Sawahan";"1033315";"KEL. SAWAHAN";"KEC. SAWAHAN";"860";"Penimbangan dan Pemberian PMT";"1";"1";"4";"53";"0";"Ya";"0"
"Puskesmas Sememi";"1033341";"KEL. KANDANGAN";"KEC. BENOWO";"2412";"Penimbangan dan Pemberian PMT";"7";"1";"7";"32";"0";"Ya";"4"
"Puskesmas Sememi";"1033341";"KEL. ROMOKALISARI";"KEC. BENOWO";"218";"Penimbangan dan Pemberian PMT";"1";"0";"0";"0";"0";"Ya";"0"
"Puskesmas Sememi";"1033341";"KEL. SEMEMI";"KEC. BENOWO";"1476";"Penimbangan dan Pemberian PMT";"3";"1";"5";"5";"0";"Ya";"3"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"270";"Penimbangan dan Pemberian PMT";"3";"1";"1";"0";"0";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"KEL. BENDUL MERISI";"KEC. WONOCOLO";"988";"Penimbangan dan Pemberian PMT";"9";"0";"6";"30";"0";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"KEL. MARGOREJO";"KEC. WONOCOLO";"532";"Penimbangan dan Pemberian PMT";"3";"0";"0";"9";"0";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"KEL. SIDOSERMO";"KEC. WONOCOLO";"923";"Penimbangan dan Pemberian PMT";"4";"1";"5";"0";"0";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"KEL. AMPEL";"KEC. SEMAMPIR";"993";"Penimbangan dan Pemberian PMT";"2";"2";"6";"2";"0";"Ya";"2"
"Puskesmas Sidotopo";"1033331";"KEL. SIDOTOPO";"KEC. SEMAMPIR";"1864";"Penimbangan dan Pemberian PMT";"7";"3";"14";"90";"0";"Ya";"2"
"Puskesmas Sidotopo Wetan";"1033325";"KEL. SIDOTOPO WETAN";"KEC. KENJERAN";"3750";"Penimbangan dan Pemberian PMT";"30";"3";"18";"151";"0";"Ya";"0"
"Puskesmas Simolawang";"1033330";"KEL. SIDODADI";"KEC. SIMOKERTO";"796";"Penimbangan dan Pemberian PMT";"4";"1";"8";"0";"0";"Ya";"7"
"Puskesmas Simolawang";"1033330";"KEL. SIMOLAWANG";"KEC. SIMOKERTO";"1325";"Penimbangan dan Pemberian PMT";"17";"2";"13";"13";"0";"Ya";"12"
"Puskesmas Simomulyo";"1033313";"KEL. SIMOMULYO";"KEC. SUKOMANUNGGAL";"1255";"Penimbangan dan Pemberian PMT";"1";"0";"0";"32";"0";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"KEL. SIMOMULYO BARU";"KEC. SUKOMANUNGGAL";"2345";"Penimbangan dan Pemberian PMT";"6";"0";"8";"31";"0";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"609";"Penimbangan dan Pemberian PMT";"3";"0";"7";"48";"0";"Ya";"0"
"Puskesmas Siwalankerto";"1033285";"KEL. SIWALANKERTO";"KEC. WONOCOLO";"941";"Penimbangan dan Pemberian PMT";"14";"0";"7";"2";"0";"Ya";"3"
"Puskesmas Tambak Wedi";"1033327";"KEL. TAMBAK WEDI";"KEC. KENJERAN";"1361";"Penimbangan dan Pemberian PMT";"0";"3";"13";"120";"0";"Ya";"3"
"Puskesmas Tambakrejo";"1033329";"KEL. KAPASAN";"KEC. SIMOKERTO";"640";"Penimbangan dan Pemberian PMT";"2";"0";"3";"2";"0";"Ya";"2"
"Puskesmas Tambakrejo";"1033329";"KEL. SIMOKERTO";"KEC. SIMOKERTO";"935";"Penimbangan dan Pemberian PMT";"3";"1";"6";"0";"0";"Ya";"3"
"Puskesmas Tambakrejo";"1033329";"KEL. TAMBAKREJO";"KEC. SIMOKERTO";"841";"Penimbangan dan Pemberian PMT";"1";"0";"6";"2";"0";"Ya";"3"
"Puskesmas Tanah Kali Kedinding";"1033324";"KEL. TANAH KALI KEDINDING";"KEC. KENJERAN";"3311";"Penimbangan dan Pemberian PMT";"38";"2";"18";"140";"0";"Ya";"0"
"Puskesmas Tanjungsari";"1033312";"KEL. PUTAT GEDE";"KEC. SUKOMANUNGGAL";"418";"Penimbangan dan Pemberian PMT";"3";"0";"2";"57";"0";"Ya";"1"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"151";"Penimbangan dan Pemberian PMT";"6";"0";"2";"46";"0";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"KEL. TANJUNGSARI";"KEC. SUKOMANUNGGAL";"466";"Penimbangan dan Pemberian PMT";"7";"1";"8";"63";"0";"Ya";"7"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"KEC. BUBUTAN";"235";"Penimbangan dan Pemberian PMT";"0";"0";"3";"51";"0";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"KEL. JEPARA";"KEC. BUBUTAN";"1295";"Penimbangan dan Pemberian PMT";"9";"1";"13";"30";"0";"Ya";"10"
"Puskesmas Tembok Dukuh";"1033335";"KEL. TEMBOK DUKUH";"KEC. BUBUTAN";"1252";"Penimbangan dan Pemberian PMT";"5";"1";"10";"62";"0";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"KEL. KENDANGSARI";"KEC. TENGGILIS MEJOYO";"759";"Penimbangan dan Pemberian PMT";"1";"0";"5";"10";"0";"Ya";"2"
"Puskesmas Tenggilis";"1033286";"KEL. KUTISARI";"KEC. TENGGILIS MEJOYO";"776";"Penimbangan dan Pemberian PMT";"2";"0";"6";"128";"0";"Ya";"2"
"Puskesmas Tenggilis";"1033286";"KEL. PANJANG JIWO";"KEC. TENGGILIS MEJOYO";"498";"Penimbangan dan Pemberian PMT";"0";"0";"3";"55";"0";"Ya";"2"
"Puskesmas Tenggilis";"1033286";"KEL. TENGGILIS MEJOYO";"KEC. TENGGILIS MEJOYO";"481";"Penimbangan dan Pemberian PMT";"2";"0";"1";"45";"0";"Ya";"1"
"Puskesmas Wiyung";"1033302";"KEL. BABATAN";"KEC. WIYUNG";"1947";"Penimbangan dan Pemberian PMT";"2";"2";"5";"33";"0";"Ya";"3"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"749";"Penimbangan dan Pemberian PMT";"2";"2";"2";"34";"0";"Ya";"0"
"Puskesmas Wiyung";"1033302";"KEL. WIYUNG";"KEC. WIYUNG";"1244";"Penimbangan dan Pemberian PMT";"3";"0";"4";"4";"0";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"KEL. WONOKROMO";"KEC. WONOKROMO";"965";"Penimbangan dan Pemberian PMT";"10";"1";"3";"2";"0";"Ya";"2"
"Puskesmas Wonokusumo";"1033333";"KEL. WONOKUSUMO";"KEC. SEMAMPIR";"3790";"Penimbangan dan Pemberian PMT";"13";"3";"16";"81";"0";"Ya";"7"
"Puskesmas Jeruk";"1033304";"KEL. LAKARSANTRI";"KEC. LAKARSANTRI";"463";"Penimbangan dan Pemberian PMT";"2";"1";"9";"15";"0";"Ya";"7"
"Puskesmas Kalijudan";"1033294";"KEL. DUKUH SUTOREJO";"KEC. MULYOREJO";"955";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"0";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"KEL. KALIJUDAN";"KEC. MULYOREJO";"759";"Penimbangan dan Pemberian PMT";"1";"0";"3";"2";"0";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"KEL. KALISARI";"KEC. MULYOREJO";"762";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"0";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"KEL. KALIRUNGKUT";"KEC. RUNGKUT";"1125";"Penimbangan dan Pemberian PMT";"20";"0";"21";"22";"0";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"KEL. KEDUNG BARUK";"KEC. RUNGKUT";"754";"Penimbangan dan Pemberian PMT";"26";"1";"7";"32";"0";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"KEL. RUNGKUT KIDUL";"KEC. RUNGKUT";"644";"Penimbangan dan Pemberian PMT";"28";"0";"10";"0";"0";"Ya";"2"
"Puskesmas Kebonsari";"1033281";"KEL. JAMBANGAN";"KEC. JAMBANGAN";"655";"Penimbangan dan Pemberian PMT";"0";"0";"0";"45";"0";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"KEL. KARAH";"KEC. JAMBANGAN";"932";"Penimbangan dan Pemberian PMT";"4";"0";"0";"68";"0";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"KEL. KEBONSARI";"KEC. JAMBANGAN";"741";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"0";"Ya";"5"
"Puskesmas Kebonsari";"1033281";"KEL. PAGESANGAN";"KEC. JAMBANGAN";"896";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"0";"Ya";"2"
"Puskesmas Kedungdoro";"1033317";"KEL. KEDUNGDORO";"KEC. TEGALSARI";"723";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"0";"Ya";"0"
"Puskesmas Kedungdoro";"1033317";"KEL. TEGALSARI";"KEC. TEGALSARI";"860";"Penimbangan dan Pemberian PMT";"0";"1";"7";"0";"0";"Ya";"0"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"492";"Penimbangan dan Pemberian PMT";"5";"0";"3";"34";"0";"Ya";"3"
"Puskesmas Kedurus";"1033280";"KEL. KEBRAON";"Kec. Karangpilang";"1836";"Penimbangan dan Pemberian PMT";"8";"1";"3";"20";"0";"Ya";"1"
"Puskesmas Kedurus";"1033280";"KEL. KEDURUS";"Kec. Karangpilang";"1083";"Penimbangan dan Pemberian PMT";"5";"1";"4";"12";"0";"Ya";"4"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"589";"Penimbangan dan Pemberian PMT";"6";"1";"3";"23";"0";"Ya";"2"
"Puskesmas Kenjeran";"1033326";"KEL. BULAK";"KEC. BULAK";"392";"Penimbangan dan Pemberian PMT";"8";"3";"12";"10";"0";"Ya";"6"
"Puskesmas Kenjeran";"1033326";"KEL. KEDUNG COWEK";"KEC. BULAK";"444";"Penimbangan dan Pemberian PMT";"2";"0";"5";"54";"0";"Ya";"2"
"Puskesmas Kenjeran";"1033326";"KEL. KENJERAN";"KEC. BULAK";"126";"Penimbangan dan Pemberian PMT";"3";"1";"1";"0";"0";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"KEL. SUKOLILO BARU";"KEC. BULAK";"392";"Penimbangan dan Pemberian PMT";"0";"0";"3";"54";"0";"Ya";"2"
"Puskesmas Keputih";"1033292";"KEL. KEPUTIH";"KEC. SUKOLILO";"1200";"Penimbangan dan Pemberian PMT";"3";"1";"8";"8";"0";"Ya";"7"
"Puskesmas Keputih";"1033292";"KEL. MEDOKAN SEMAMPIR";"KEC. SUKOLILO";"1095";"Penimbangan dan Pemberian PMT";"2";"2";"6";"11";"0";"Ya";"6"
"Puskesmas Ketabang";"1033320";"KEL. EMBONG KALIASIN";"KEC. GENTENG";"790";"Penimbangan dan Pemberian PMT";"12";"1";"9";"62";"0";"Ya";"0"
"Puskesmas Ketabang";"1033320";"KEL. KETABANG";"KEC. GENTENG";"290";"Penimbangan dan Pemberian PMT";"0";"0";"0";"24";"0";"Ya";"0"
"Puskesmas Klampis Ngasem";"1033291";"KEL. GEBANG PUTIH";"KEC. SUKOLILO";"324";"Penimbangan dan Pemberian PMT";"2";"0";"4";"105";"0";"Ya";"2"
"Puskesmas Klampis Ngasem";"1033291";"KEL. KLAMPIS NGASEM";"KEC. SUKOLILO";"585";"Penimbangan dan Pemberian PMT";"4";"1";"3";"0";"0";"Ya";"3"
"Puskesmas Krembangan Selatan";"1033337";"KEL. KEMAYORAN";"KEC. KREMBANGAN";"927";"Penimbangan dan Pemberian PMT";"3";"2";"4";"14";"0";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"KEL. KREMBANGAN SELATAN";"KEC. KREMBANGAN";"674";"Penimbangan dan Pemberian PMT";"6";"2";"8";"5";"0";"Ya";"2"
"Puskesmas Krembangan Selatan";"1033337";"KEL. PERAK BARAT";"KEC. KREMBANGAN";"375";"Penimbangan dan Pemberian PMT";"2";"2";"3";"7";"0";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"KEL. LIDAH KULON";"KEC. LAKARSANTRI";"821";"Penimbangan dan Pemberian PMT";"6";"0";"7";"10";"0";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"KEL. LIDAH WETAN";"KEC. LAKARSANTRI";"661";"Penimbangan dan Pemberian PMT";"8";"0";"8";"45";"0";"Ya";"5"
"Puskesmas Lontar";"1033307";"KEL. LONTAR";"Kec. Sambikerep";"1636";"Penimbangan dan Pemberian PMT";"4";"2";"8";"49";"0";"Ya";"4"
