"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Kebonsari";"1033281";"Karah";"Jambangan";"969";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Moro Krembangan";"1033339";"Morokrembangan";"Krembangan";"2622";"Penimbangan dan Pemberian PMT";"0";"0";"6";"21";"";"";""
"Puskesmas Pucangsewu";"1033295";"Pucang Sewu";"Gubeng";"431";"Penimbangan dan Pemberian PMT";"0";"0";"5";"3";"";"";""
"Puskesmas Pucangsewu";"1033295";"Kertajaya";"Gubeng";"951";"Penimbangan dan Pemberian PMT";"1";"0";"4";"2";"";"";""
"Puskesmas Pucangsewu";"1033295";"Baratajaya";"Gubeng";"436";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Jeruk";"1033304";"Jeruk";"Lakarsantri";"511";"Penimbangan dan Pemberian PMT";"26";"0";"3";"57";"";"";""
"Puskesmas Jeruk";"1033304";"Lakarsantri";"Lakarsantri";"381";"Penimbangan dan Pemberian PMT";"28";"0";"5";"49";"3793";"";""
"Puskesmas Lidah Kulon";"1033305";"Lidah Kulon";"Lakarsantri";"561";"Penimbangan dan Pemberian PMT";"4";"0";"6";"0";"215";"";""
"Puskesmas Lidah Kulon";"1033305";"Lidah Wetan";"Lakarsantri";"425";"Penimbangan dan Pemberian PMT";"8";"0";"7";"0";"";"";""
"Puskesmas Bangkingan";"1033306";"Bangkingan";"Lakarsantri";"593";"Penimbangan dan Pemberian PMT";"5";"2";"13";"88";"";"";""
"Puskesmas Bangkingan";"1033306";"Sumur Welut";"Lakarsantri";"337";"Penimbangan dan Pemberian PMT";"6";"2";"26";"100";"";"";""
"Puskesmas Lontar";"1033307";"Lontar";"Sambikerep";"1830";"Penimbangan dan Pemberian PMT";"60";"8";"5";"81";"";"";""
"Puskesmas Lontar";"1033307";"Sambikerep";"Sambikerep";"988";"Penimbangan dan Pemberian PMT";"100";"0";"7";"66";"";"";""
"Puskesmas Made";"1033309";"Made";"Sambikerep";"576";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Made";"1033309";"Beringin";"Sambikerep";"366";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Peneleh";"1033319";"Peneleh";"Genteng";"703";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Peneleh";"1033319";"Kapasari";"Genteng";"1078";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Peneleh";"1033319";"Genteng";"Genteng";"506";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Ketabang";"1033320";"Ketabang";"Genteng";"306";"Penimbangan dan Pemberian PMT";"5";"0";"6";"68";"";"";""
"Puskesmas Ketabang";"1033320";"Embong Kaliasin";"Genteng";"788";"Penimbangan dan Pemberian PMT";"28";"0";"2";"103";"";"";""
"Puskesmas Kedungdoro";"1033317";"Kedungdoro";"Tegalsari";"1214";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Kedungdoro";"1033317";"Tegalsari";"Tegalsari";"963";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"2161";"";""
"Puskesmas Dr. Soetomo";"1033318";"Dr. Soetomo";"Tegalsari";"234";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Keputran";"Tegalsari";"407";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Wonorejo Tegalsari";"Tegalsari";"420";"Penimbangan dan Pemberian PMT";"0";"0";"13";"0";"2652";"";""
"Puskesmas Tembok Dukuh";"1033335";"Tembok Dukuh";"Bubutan";"1218";"Penimbangan dan Pemberian PMT";"26";"1";"4";"36";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Jepara";"Bubutan";"1452";"Penimbangan dan Pemberian PMT";"17";"2";"6";"1";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Alun-Alun Contong";"Bubutan";"204";"Penimbangan dan Pemberian PMT";"3";"0";"4";"23";"";"";""
"Puskesmas Gundih";"1033336";"Gundih";"Bubutan";"1525";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Gundih";"1033336";"Bubutan";"Bubutan";"608";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Tambakrejo";"1033329";"Tambakrejo";"Simokerto";"884";"Penimbangan dan Pemberian PMT";"0";"0";"17";"87";"";"";""
"Puskesmas Tambakrejo";"1033329";"Simokerto";"Simokerto";"982";"Penimbangan dan Pemberian PMT";"11";"0";"6";"182";"";"";""
"Puskesmas Tambakrejo";"1033329";"Kapasan";"Simokerto";"667";"Penimbangan dan Pemberian PMT";"0";"0";"4";"32";"";"";""
"Puskesmas Simolawang";"1033330";"Simolawang";"Simokerto";"1452";"Penimbangan dan Pemberian PMT";"26";"6";"6";"39";"";"";""
"Puskesmas Simolawang";"1033330";"Sidodadi";"Simokerto";"890";"Penimbangan dan Pemberian PMT";"3";"0";"6";"22";"2721";"";""
"Puskesmas Perak Timur";"1033334";"Perak Timur";"Pabean Cantian";"645";"Penimbangan dan Pemberian PMT";"2";"0";"4";"190";"";"";""
"Puskesmas Perak Timur";"1033334";"Nyamplungan";"Pabean Cantian";"455";"Penimbangan dan Pemberian PMT";"4";"0";"4";"65";"";"";""
"Puskesmas Perak Timur";"1033334";"Krembangan Utara";"Pabean Cantian";"695";"Penimbangan dan Pemberian PMT";"5";"0";"9";"126";"";"";""
"Puskesmas Perak Timur";"1033334";"Bongkaran";"Pabean Cantian";"460";"Penimbangan dan Pemberian PMT";"8";"0";"5";"68";"2493";"";""
"Puskesmas Perak Timur";"1033334";"Perak Utara";"Pabean Cantian";"1135";"Penimbangan dan Pemberian PMT";"3";"1";"10";"156";"";"";""
"Puskesmas Pegirian";"1033332";"Pegirian";"Semampir";"1882";"Penimbangan dan Pemberian PMT";"5";"0";"5";"4";"";"";""
"Puskesmas Sawah Pulo";"1033580";"Ujung";"Semampir";"2053";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Sidotopo";"1033331";"Sidotopo";"Semampir";"1830";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Sidotopo";"1033331";"Ampel";"Semampir";"951";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Wonokusumo";"1033333";"Wonokusumo";"Semampir";"4210";"Penimbangan dan Pemberian PMT";"31";"2";"17";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Krembangan Selatan";"Krembangan";"746";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Gading";"1033323";"Gading";"Tambaksari";"997";"Penimbangan dan Pemberian PMT";"2";"1";"1";"259";"";"";""
"Puskesmas Gading";"1033323";"Kapasmadya Baru";"Tambaksari";"1833";"Penimbangan dan Pemberian PMT";"24";"5";"2";"100";"";"";""
"Puskesmas Gading";"1033323";"Dukuh Setro";"Tambaksari";"838";"Penimbangan dan Pemberian PMT";"5";"0";"6";"110";"2697";"";""
"Puskesmas Mojo";"1033296";"Mojo";"Gubeng";"2665";"Penimbangan dan Pemberian PMT";"0";"0";"15";"4";"4571";"";""
"Puskesmas Mojo";"1033296";"Gubeng";"Gubeng";"780";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"3057";"";""
"Puskesmas Mojo";"1033296";"Airlangga";"Gubeng";"901";"Penimbangan dan Pemberian PMT";"0";"0";"14";"0";"1288";"";""
"Puskesmas Kalirungkut";"1033289";"Kalirungkut";"Rungkut";"1364";"Penimbangan dan Pemberian PMT";"9";"0";"11";"11";"";"";""
"Puskesmas Kalirungkut";"1033289";"Rungkut Kidul";"Rungkut";"769";"Penimbangan dan Pemberian PMT";"15";"2";"4";"11";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kedung Baruk";"Rungkut";"847";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Medokan Ayu";"Rungkut";"987";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Penjaringansari";"Rungkut";"808";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"2605";"";""
"Puskesmas Medokan Ayu";"1033288";"Wonorejo Rungkut";"Rungkut";"810";"Penimbangan dan Pemberian PMT";"17";"3";"18";"63";"";"";""
"Puskesmas Tenggilis";"1033286";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"514";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Panjang Jiwo";"Tenggilis Mejoyo";"511";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kendangsari";"Tenggilis Mejoyo";"857";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kutisari";"Tenggilis Mejoyo";"832";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar";"Gunung Anyar";"433";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar Tambak";"Gunung Anyar";"231";"Penimbangan dan Pemberian PMT";"0";"0";"20";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Menanggal";"Gunung Anyar";"595";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Tengah";"Gunung Anyar";"333";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Menur";"1033290";"Menur Pumpungan";"Sukolilo";"570";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Menur";"1033290";"Semolowaru";"Sukolilo";"1104";"Penimbangan dan Pemberian PMT";"0";"0";"14";"0";"";"";""
"Puskesmas Menur";"1033290";"Nginden Jangkungan";"Sukolilo";"968";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"3316";"";""
"Puskesmas Klampis Ngasem";"1033291";"Klampis Ngasem";"Sukolilo";"256";"Penimbangan dan Pemberian PMT";"43";"0";"8";"59";"";"";""
"Puskesmas Klampis Ngasem";"1033291";"Gebang Putih";"Sukolilo";"418";"Penimbangan dan Pemberian PMT";"25";"0";"5";"35";"";"";""
"Puskesmas Keputih";"1033292";"Keputih";"Sukolilo";"1132";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Jagir";"1033297";"Jagir";"Wonokromo";"1047";"Penimbangan dan Pemberian PMT";"64";"1";"9";"131";"";"";""
"Puskesmas Jagir";"1033297";"Darmo";"Wonokromo";"631";"Penimbangan dan Pemberian PMT";"37";"1";"8";"92";"";"";""
"Puskesmas Jagir";"1033297";"Sawunggaling";"Wonokromo";"1536";"Penimbangan dan Pemberian PMT";"53";"0";"7";"286";"6490";"";""
"Puskesmas Wonokromo";"1033298";"Wonokromo";"Wonokromo";"1673";"Penimbangan dan Pemberian PMT";"24";"1";"15";"157";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel Rejo";"Wonokromo";"2685";"Penimbangan dan Pemberian PMT";"48";"3";"0";"289";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel";"Wonokromo";"559";"Penimbangan dan Pemberian PMT";"54";"0";"3";"111";"";"";""
"Puskesmas Kedurus";"1033280";"Waru Gunung";"Karang Pilang";"691";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Karang Pilang";"Karang Pilang";"500";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"1056";"";""
"Puskesmas Kedurus";"1033280";"Kedurus";"Karang Pilang";"1357";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Kebraon";"Karang Pilang";"1524";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Kupang";"Dukuh Pakis";"495";"Penimbangan dan Pemberian PMT";"14";"0";"1";"45";"2639";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Pakis";"Dukuh Pakis";"468";"Penimbangan dan Pemberian PMT";"13";"8";"9";"44";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Gunungsari";"Dukuh Pakis";"583";"Penimbangan dan Pemberian PMT";"21";"2";"15";"69";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Pradah Kali Kendal";"Dukuh Pakis";"355";"Penimbangan dan Pemberian PMT";"8";"0";"6";"19";"";"";""
"Puskesmas Wiyung";"1033302";"Wiyung";"Wiyung";"687";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Babatan";"Wiyung";"827";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"1505";"";""
"Puskesmas Wiyung";"1033302";"Jajar Tunggal";"Wiyung";"516";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Balas Klumprik";"1033303";"Balas Klumprik";"Wiyung";"837";"Penimbangan dan Pemberian PMT";"10";"1";"2";"114";"";"";""
"Puskesmas Gayungan";"1033282";"Gayungan";"Gayungan";"428";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"3749";"";""
"Puskesmas Gayungan";"1033282";"Ketintang";"Gayungan";"519";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"1171";"";""
"Puskesmas Gayungan";"1033282";"Menanggal";"Gayungan";"395";"Penimbangan dan Pemberian PMT";"0";"0";"7";"9";"1251";"";""
"Puskesmas Gayungan";"1033282";"Dukuh Menanggal";"Gayungan";"410";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Jemursari";"1033283";"Jemurwonosari";"Wonocolo";"898";"Penimbangan dan Pemberian PMT";"66";"0";"0";"97";"";"";""
"Puskesmas Sidosermo";"1033284";"Sidosermo";"Wonocolo";"851";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Bendul Merisi";"Wonocolo";"923";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Margorejo";"Wonocolo";"505";"Penimbangan dan Pemberian PMT";"2";"0";"8";"0";"";"";""
"Puskesmas Siwalankerto";"1033285";"Siwalankerto";"Wonocolo";"1060";"Penimbangan dan Pemberian PMT";"28";"1";"3";"173";"";"";""
"Puskesmas Kebonsari";"1033281";"Kebonsari";"Jambangan";"754";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"1171";"";""
"Puskesmas Kebonsari";"1033281";"Pagesangan";"Jambangan";"933";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"3945";"";""
"Puskesmas Kebonsari";"1033281";"Jambangan";"Jambangan";"699";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Tanjungsari";"1033312";"Sonokwijenan";"Sukomanunggal";"167";"Penimbangan dan Pemberian PMT";"5";"0";"13";"18";"";"";""
"Puskesmas Tanjungsari";"1033312";"Putat Gede";"Sukomanunggal";"376";"Penimbangan dan Pemberian PMT";"8";"0";"12";"45";"3056";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo";"Sukomanunggal";"1124";"Penimbangan dan Pemberian PMT";"15";"0";"6";"107";"";"";""
"Puskesmas Simomulyo";"1033313";"Sukomanunggal";"Sukomanunggal";"551";"Penimbangan dan Pemberian PMT";"2";"0";"7";"32";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo Baru";"Sukomanunggal";"2862";"Penimbangan dan Pemberian PMT";"14";"0";"3";"171";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Kulon";"Tandes";"2351";"Penimbangan dan Pemberian PMT";"3";"0";"9";"172";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Wetan";"Tandes";"637";"Penimbangan dan Pemberian PMT";"1";"0";"16";"61";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Banjar Sugihan";"Tandes";"493";"Penimbangan dan Pemberian PMT";"6";"0";"10";"67";"";"";""
"Puskesmas Balongsari";"1033311";"Karang Poh";"Tandes";"1119";"Penimbangan dan Pemberian PMT";"4";"0";"5";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Tandes";"Tandes";"626";"Penimbangan dan Pemberian PMT";"0";"0";"24";"0";"3085";"";""
"Puskesmas Balongsari";"1033311";"Balongsari";"Tandes";"787";"Penimbangan dan Pemberian PMT";"2";"0";"8";"0";"";"";""
"Puskesmas Asemrowo";"1033340";"Asemrowo";"Asemrowo";"2153";"Penimbangan dan Pemberian PMT";"202";"3";"8";"156";"2575";"";""
"Puskesmas Asemrowo";"1033340";"Genting Kalianak";"Asemrowo";"679";"Penimbangan dan Pemberian PMT";"58";"3";"1";"25";"";"";""
"Puskesmas Asemrowo";"1033340";"Tambak Sarioso";"Asemrowo";"474";"Penimbangan dan Pemberian PMT";"29";"1";"17";"39";"4100";"";""
"Puskesmas Sememi";"1033341";"Sememi";"Benowo";"2645";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Sememi";"1033341";"Kandangan";"Benowo";"1297";"Penimbangan dan Pemberian PMT";"5";"0";"7";"6";"";"";""
"Puskesmas Sememi";"1033341";"Romokalisari";"Benowo";"152";"Penimbangan dan Pemberian PMT";"1";"0";"9";"3";"";"";""
"Puskesmas Sememi";"1033341";"Tambak Oso Wilangon";"Benowo";"165";"Penimbangan dan Pemberian PMT";"3";"0";"39";"2";"";"";""
"Puskesmas Benowo";"1033308";"Pakal";"Pakal";"735";"Penimbangan dan Pemberian PMT";"4";"5";"8";"70";"";"";""
"Puskesmas Benowo";"1033308";"Babat Jerawat";"Pakal";"1482";"Penimbangan dan Pemberian PMT";"0";"0";"0";"33";"";"";""
"Puskesmas Benowo";"1033308";"Sumber Rejo";"Pakal";"860";"Penimbangan dan Pemberian PMT";"0";"0";"3";"19";"3173";"";""
