"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"12";"16";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"20";"13";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"9";"8";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"7";"19";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"14";"15";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"13";"6";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"44";"24";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"2";"14";"";""
"RW 5 Mojo";"";"TBM";"RW 5 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Mojo";"";"TBM";"RW 6 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Mojo";"";"TBM";"RW 7 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"34";"17";"";""
"RW 8 Mojo";"";"TBM";"RW 8 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"26";"5";"";""
"RW 9 Mojo";"";"TBM";"RW 9 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"8";"41";"";""
"RW 10 Mojo";"";"TBM";"RW 10 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"2";"7";"";""
"RW 12 Mojo";"";"TBM";"RW 12 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Pucang Sewu";"";"TBM";"RW 4 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"9";"12";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"13";"7";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"3";"6";"";""
"Kebun Flora";"";"TBM";"Taman Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"130";"68";"62";"";""
"RW 4 Gununganyar";"";"TBM";"RW 2 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 5 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 1 Gununganyar Tambak";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Gununganyar Tambak";"";"TBM";"RW 1 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"44";"20";"";""
"RW 8 Gununganyar Tambak";"";"TBM";"RW 8 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"9";"8";"";""
"RW 1 Rungkut Menanggal";"";"TBM";"RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"10";"3";"";""
"RW 2 Rungkut Menanggal";"";"TBM";"RW 2 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"8";"10";"";""
"RW 3 Rungkut Menanggal";"";"TBM";"RW 3 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"2";"12";"";""
"RW 5 Rungkut Tengah";"";"TBM";"RW 5 Rungkut Tengah";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"13";"2";"";""
"Rusun Gununganyar Tambak";"";"TBM";"Rusun Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"12";"27";"";""
"RW 5 Jambangan";"";"TBM";"RW 5 Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"11";"40";"";""
"RW 4 Karah";"";"TBM";"RW 4 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"21";"14";"";""
"RW 5 Karah";"";"TBM";"RW 5 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"8";"19";"";""
"RW 3 Kebonsari";"";"TBM";"RW 3 Kebonsari";"Jambangan";"Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Jambangan";"";"TBM";"Kelurahan Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"16";"32";"";""
"Kelurahan Karah";"";"TBM";"Kelurahan Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"7";"22";"";""
"Kelurahan Pagesangan";"";"TBM";"Kelurahan Pagesangan";"Jambangan";"Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"28";"44";"";""
"Rusun Jambangan";"";"TBM";"Rusun Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"8";"39";"";""
"RW 1 Karang Pilang";"";"TBM";"RW 1 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"9";"13";"";""
"RW 2 Karang Pilang";"";"TBM";"RW 2 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"9";"3";"";""
"RW 3 Karang Pilang";"";"TBM";"RW 3 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 2 Kebraon";"";"TBM";"RW 2 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 3 Kebraon (RT 9)";"";"TBM";"RW 3 Kebraon (RT 9)";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"3";"2";"";""
"RW 9 Kebraon";"";"TBM";"RW 9 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 2 Kedurus";"";"TBM";"RW 10 Kebraon";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 3 Kedurus";"";"TBM";"RW 3 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"12";"15";"";""
"RW 3 Warugunung";"";"TBM";"RW 3 Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"15";"18";"";""
"Kelurahan Karang Pilang";"";"TBM";"Kelurahan Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Kebraon";"";"TBM";"Kelurahan Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"9";"2";"";""
"Kelurahan Kedurus";"";"TBM";"Kelurahan Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"24";"41";"";""
"Rusun Warugunung";"";"TBM";"Rusun Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"4";"5";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"31";"19";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"23";"32";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"13";"15";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"15";"10";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 10 Tanah Kali Kedinding";"";"TBM";"RW 10 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"7";"21";"";""
"RW 2 Tambak Wedi";"";"TBM";"RW 2 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Tambak Wedi";"";"TBM";"RW 3 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Tambak Wedi";"";"TBM";"RW 4 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"2";"16";"";""
"Kecamatan Kenjeran";"";"TBM";"Kecamatan Kenjeran";"Kenjeran";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"10";"31";"";""
"Rusun Randu";"";"TBM";"Rusun Randu";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Rusun Tambak Wedi";"";"TBM";"Rusun Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"3";"8";"";""
"Rusun Tanah Merah";"";"TBM";"Rusun Tanah Merah";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"20";"40";"";""
"RW 1 Dupak";"";"TBM";"RW 1 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"1";"5";"";""
"RW 2 Dupak";"";"TBM";"RW 2 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"3";"8";"";""
"RW 3 Dupak";"";"TBM";"RW 3 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"6";"6";"";""
"RW 4 Dupak";"";"TBM";"RW 4 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 1 Kemayoran";"";"TBM";"RW 1 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"6";"10";"";""
"RW 2 Kemayoran";"";"TBM";"RW 2 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 4 Kemayoran";"";"TBM";"RW 4 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"5";"12";"";""
"RW 5 Kemayoran";"";"TBM";"RW 5 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"17";"53";"";""
"RW 7 Kemayoran";"";"TBM";"RW 7 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 8 Kemayoran";"";"TBM";"RW 8 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"6";"4";"";""
"RW 5 Krembangan Selatan";"";"TBM";"RW 5 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 6 Krembangan Selatan";"";"TBM";"RW 6 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 3 Morokrembangan";"";"TBM";"RW 3 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"7";"0";"";""
"RW 5 Morokrembangan";"";"TBM";"RW 5 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"3";"11";"";""
"RW 6 Morokrembangan";"";"TBM";"RW 6 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"4";"0";"";""
"RW 2 Perak Barat";"";"TBM";"RW 2 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 3 Perak Barat";"";"TBM";"RW 3 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 4 Perak Barat";"";"TBM";"RW 4 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"5";"6";"";""
"RW 6 Perak Barat";"";"TBM";"RW 6 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"7";"6";"";""
"RW 7 Perak Barat";"";"TBM";"RW 7 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"4";"2";"";""
"Rusun Dupak";"";"TBM";"Rusun Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"23";"21";"";""
"RW 4 Bangkingan";"";"TBM";"RW 3 Bangkingan";"Lakarsantri";"Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 2 Jeruk";"";"TBM";"RW 2 Jeruk";"Lakarsantri";"Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"13";"12";"";""
"RW 1 Lakarsatri";"";"TBM";"RW 1 Lakarsatri";"Lakarsantri";"Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"8";"4";"";""
"RW 3 Lidah Kulon";"";"TBM";"RW 3 Lidah Kulon";"Lakarsantri";"Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"9";"5";"";""
"RW 2 Sumur Welut";"";"TBM";"RW 2 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"7";"9";"";""
"RW 3 Sumur Welut";"";"TBM";"RW 3 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"9";"3";"";""
"Kelurahan Lidah Wetan";"";"TBM";"Kelurahan Lidah Wetan";"Lakarsantri";"Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Kalijudan";"";"TBM";"RW 2 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Kalijudan";"";"TBM";"RW 4 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"2";"3";"";""
"RW 5 Kalijudan";"";"TBM";"RW 5 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"9";"26";"";""
"RW 2 Kalisari";"";"TBM";"RW 2 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"10";"4";"";""
"RW 3 Kalisari";"";"TBM";"RW 3 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 4 Kejawan Putih Tambak";"";"TBM";"RW 4 Kejawan Putih Tambak";"Mulyorejo";"Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Manyar Sabrangan";"";"TBM";"RW 3 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"9";"24";"";""
"RW 12 Manyar Sabrangan";"";"TBM";"RW 12 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"4";"34";"";""
"RW 3 Mulyorejo";"";"TBM";"RW 3 Mulyorejo";"Mulyorejo";"Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"6";"7";"";""
