"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1880";"Penimbangan dan Pemberian PMT";"17";"0";"6";"11";"";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"1083";"Penimbangan dan Pemberian PMT";"6";"0";"4";"8";"";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"983";"Penimbangan dan Pemberian PMT";"15";"0";"3";"26";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"605";"Penimbangan dan Pemberian PMT";"7";"0";"3";"7";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"409";"Penimbangan dan Pemberian PMT";"11";"0";"2";"9";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"490";"Penimbangan dan Pemberian PMT";"5";"0";"2";"13";"";"Ya";"0"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"2874";"Penimbangan dan Pemberian PMT";"13";"0";"11";"1";"";"Ya";"4"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"730";"Penimbangan dan Pemberian PMT";"20";"0";"1";"5";"";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"639";"Penimbangan dan Pemberian PMT";"2";"0";"1";"19";"";"Ya";"0"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1367";"Penimbangan dan Pemberian PMT";"94";"0";"3";"37";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"492";"Penimbangan dan Pemberian PMT";"1";"1";"3";"0";"";"Ya";"3"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"526";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"697";"Penimbangan dan Pemberian PMT";"0";"0";"2";"4";"";"Ya";"1"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"438";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"1"
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1323";"Penimbangan dan Pemberian PMT";"14";"0";"10";"54";"";"Ya";"2"
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"944";"Penimbangan dan Pemberian PMT";"171";"0";"4";"0";"";"Ya";"3"
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1159";"Penimbangan dan Pemberian PMT";"176";"1";"4";"0";"";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"1971";"Penimbangan dan Pemberian PMT";"425";"2";"11";"0";"";"Ya";"12"
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"460";"Penimbangan dan Pemberian PMT";"50";"0";"6";"9";"";"Ya";"4"
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"463";"Penimbangan dan Pemberian PMT";"39";"0";"2";"9";"";"Ya";"3"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"548";"Penimbangan dan Pemberian PMT";"37";"0";"1";"15";"";"Ya";"1"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"438";"Penimbangan dan Pemberian PMT";"52";"0";"3";"14";"";"Ya";"4"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"674";"Penimbangan dan Pemberian PMT";"1";"1";"5";"71";"";"Ya";"6"
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1677";"Penimbangan dan Pemberian PMT";"2";"1";"2";"240";"";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"906";"Penimbangan dan Pemberian PMT";"14";"0";"8";"11";"";"Ya";"6"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"515";"Penimbangan dan Pemberian PMT";"2";"0";"2";"13";"";"Ya";"5"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"KEC. GUNUNG ANYAR";"471";"Penimbangan dan Pemberian PMT";"79";"0";"8";"9";"";"Ya";"8"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"KEC. GUNUNG ANYAR";"261";"Penimbangan dan Pemberian PMT";"57";"0";"5";"2";"";"Ya";"6"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"KEC. WONOKROMO";"513";"Penimbangan dan Pemberian PMT";"3";"0";"1";"23";"";"Ya";"0"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"936";"Penimbangan dan Pemberian PMT";"4";"0";"4";"30";"";"Ya";"3"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1749";"Penimbangan dan Pemberian PMT";"4";"0";"6";"49";"";"Ya";"7"
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"146";"Penimbangan dan Pemberian PMT";"2";"0";"0";"15";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"2276";"Penimbangan dan Pemberian PMT";"6";"1";"6";"85";"";"Ya";"5"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"288";"Penimbangan dan Pemberian PMT";"0";"1";"1";"11";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"933";"Penimbangan dan Pemberian PMT";"6";"0";"5";"0";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"520";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"835";"Penimbangan dan Pemberian PMT";"3";"0";"4";"1";"";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"551";"Penimbangan dan Pemberian PMT";"6";"0";"4";"10";"";"Ya";"3"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"1183";"Penimbangan dan Pemberian PMT";"6";"1";"13";"22";"";"Ya";"10"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3733";"Penimbangan dan Pemberian PMT";"134";"1";"13";"70";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"664";"Penimbangan dan Pemberian PMT";"7";"1";"7";"37";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1249";"Penimbangan dan Pemberian PMT";"5";"4";"11";"38";"";"Ya";"13"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1249";"Penimbangan dan Pemberian PMT";"2";"0";"0";"34";"";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2377";"Penimbangan dan Pemberian PMT";"1";"0";"7";"71";"";"Ya";"1"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"657";"Penimbangan dan Pemberian PMT";"2";"0";"3";"15";"";"Ya";"2"
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"957";"Penimbangan dan Pemberian PMT";"14";"0";"6";"0";"";"Ya";"6"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1100";"Penimbangan dan Pemberian PMT";"3";"1";"13";"25";"";"Ya";"8"
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"576";"Penimbangan dan Pemberian PMT";"17";"0";"2";"21";"";"Ya";"1"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"847";"Penimbangan dan Pemberian PMT";"48";"0";"4";"29";"";"Ya";"3"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"742";"Penimbangan dan Pemberian PMT";"56";"0";"5";"18";"";"Ya";"3"
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"2938";"Penimbangan dan Pemberian PMT";"46";"2";"15";"124";"";"Ya";"9"
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"505";"Penimbangan dan Pemberian PMT";"0";"0";"2";"18";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"169";"Penimbangan dan Pemberian PMT";"4";"0";"2";"11";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"565";"Penimbangan dan Pemberian PMT";"9";"1";"7";"30";"";"Ya";"8"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"194";"Penimbangan dan Pemberian PMT";"0";"0";"1";"5";"";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"1146";"Penimbangan dan Pemberian PMT";"31";"0";"9";"10";"";"Ya";"11"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"487";"Penimbangan dan Pemberian PMT";"6";"1";"9";"30";"";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"704";"Penimbangan dan Pemberian PMT";"2";"1";"4";"0";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"774";"Penimbangan dan Pemberian PMT";"1";"1";"4";"0";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"400";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"3"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"488";"Penimbangan dan Pemberian PMT";"0";"1";"1";"0";"";"Ya";"1"
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"702";"Penimbangan dan Pemberian PMT";"35";"3";"3";"14";"";"Ya";"4"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"504";"Penimbangan dan Pemberian PMT";"12";"0";"2";"13";"";"Ya";"2"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"543";"Penimbangan dan Pemberian PMT";"28";"0";"4";"31";"";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"1385";"Penimbangan dan Pemberian PMT";"1";"1";"2";"106";"";"Ya";"3"
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"2886";"Penimbangan dan Pemberian PMT";"22";"3";"12";"0";"";"Ya";"11"
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1274";"Penimbangan dan Pemberian PMT";"7";"1";"7";"84";"";"Ya";"3"
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"612";"Penimbangan dan Pemberian PMT";"8";"0";"6";"2";"";"Ya";"0"
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"593";"Penimbangan dan Pemberian PMT";"7";"0";"10";"28";"";"Ya";"11"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"449";"Penimbangan dan Pemberian PMT";"4";"0";"8";"14";"";"Ya";"8"
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"1290";"Penimbangan dan Pemberian PMT";"29";"0";"3";"1";"";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"819";"Penimbangan dan Pemberian PMT";"6";"0";"3";"2";"";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"270";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"940";"Penimbangan dan Pemberian PMT";"41";"0";"17";"0";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"570";"Penimbangan dan Pemberian PMT";"17";"0";"5";"0";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"587";"Penimbangan dan Pemberian PMT";"43";"1";"7";"0";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"418";"Penimbangan dan Pemberian PMT";"12";"0";"0";"30";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"550";"Penimbangan dan Pemberian PMT";"18";"0";"0";"11";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"269";"Penimbangan dan Pemberian PMT";"14";"0";"6";"8";"";"Ya";"6"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"491";"Penimbangan dan Pemberian PMT";"8";"0";"4";"27";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"986";"Penimbangan dan Pemberian PMT";"2";"0";"3";"3";"";"Ya";"2"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1318";"Penimbangan dan Pemberian PMT";"6";"0";"7";"1";"";"Ya";"5"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"456";"Penimbangan dan Pemberian PMT";"3";"0";"3";"5";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"1158";"Penimbangan dan Pemberian PMT";"9";"0";"2";"23";"";"Ya";"2"
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"804";"Penimbangan dan Pemberian PMT";"0";"0";"3";"14";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"2";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"1268";"Penimbangan dan Pemberian PMT";"10";"0";"7";"0";"";"Ya";"8"
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"412";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"278";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"491";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";"4"
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1182";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"Ya";"8"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"568";"Penimbangan dan Pemberian PMT";"5";"0";"4";"1";"";"Ya";"6"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"628";"Penimbangan dan Pemberian PMT";"7";"0";"9";"18";"";"Ya";"3"
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"273";"Penimbangan dan Pemberian PMT";"1";"0";"0";"22";"";"Ya";"0"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"KEC. SUKOLILO";"342";"Penimbangan dan Pemberian PMT";"2";"0";"3";"2";"";"Ya";"4"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"KEC. SUKOLILO";"579";"Penimbangan dan Pemberian PMT";"3";"1";"3";"12";"";"Ya";"3"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"750";"Penimbangan dan Pemberian PMT";"5";"2";"4";"7";"";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"562";"Penimbangan dan Pemberian PMT";"7";"0";"4";"5";"";"Ya";"7"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"323";"Penimbangan dan Pemberian PMT";"3";"0";"1";"1";"";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"665";"Penimbangan dan Pemberian PMT";"4";"0";"2";"3";"";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"639";"Penimbangan dan Pemberian PMT";"8";"0";"7";"3";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1702";"Penimbangan dan Pemberian PMT";"32";"2";"8";"1";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"1221";"Penimbangan dan Pemberian PMT";"18";"1";"4";"0";"";"Ya";"6"
"Puskesmas Made";"1033309";"Kel. Bringin";"Kec. Sambikerep";"328";"Penimbangan dan Pemberian PMT";"4";"0";"5";"19";"";"Ya";"0"
"Puskesmas Made";"1033309";"Kel. Made";"Kec. Sambikerep";"465";"Penimbangan dan Pemberian PMT";"2";"0";"5";"13";"";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"1497";"Penimbangan dan Pemberian PMT";"0";"0";"3";"3";"";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"627";"Penimbangan dan Pemberian PMT";"0";"0";"2";"1";"";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"867";"Penimbangan dan Pemberian PMT";"2";"3";"5";"1";"";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"537";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"599";"Penimbangan dan Pemberian PMT";"3";"1";"7";"0";"";"Ya";"0"
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"544";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"827";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"729";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"1"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"768";"Penimbangan dan Pemberian PMT";"51";"0";"0";"5";"";"Ya";"0"
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"578";"Penimbangan dan Pemberian PMT";"87";"0";"4";"0";"";"Ya";"4"
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"1914";"Penimbangan dan Pemberian PMT";"405";"0";"6";"0";"";"Ya";"7"
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2902";"Penimbangan dan Pemberian PMT";"32";"1";"13";"183";"";"Ya";"16"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"447";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"3"
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"950";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"836";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"3"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"504";"Penimbangan dan Pemberian PMT";"17";"0";"7";"30";"";"Ya";"4"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1653";"Penimbangan dan Pemberian PMT";"37";"1";"7";"70";"";"Ya";"5"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"910";"Penimbangan dan Pemberian PMT";"1";"0";"2";"3";"";"Ya";"1"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1323";"Penimbangan dan Pemberian PMT";"0";"1";"4";"2";"";"Ya";"0"
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1449";"Penimbangan dan Pemberian PMT";"0";"0";"9";"16";"";"Ya";"9"
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1627";"Penimbangan dan Pemberian PMT";"10";"2";"12";"34";"";"Ya";"10"
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"371";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"1"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"742";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"Ya";"8"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"579";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"Ya";"4"
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"592";"Penimbangan dan Pemberian PMT";"0";"0";"1";"26";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"910";"Penimbangan dan Pemberian PMT";"0";"0";"3";"21";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"476";"Penimbangan dan Pemberian PMT";"0";"0";"2";"15";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"2063";"Penimbangan dan Pemberian PMT";"1";"0";"10";"45";"";"Ya";"7"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"427";"Penimbangan dan Pemberian PMT";"5";"0";"0";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"783";"Penimbangan dan Pemberian PMT";"5";"0";"1";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"413";"Penimbangan dan Pemberian PMT";"7";"1";"2";"0";"";"Ya";"0"
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"2664";"Penimbangan dan Pemberian PMT";"0";"0";"7";"103";"";"Ya";"10"
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1416";"Penimbangan dan Pemberian PMT";"159";"0";"6";"47";"";"Ya";"2"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"766";"Penimbangan dan Pemberian PMT";"63";"1";"6";"33";"";"Ya";"4"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"729";"Penimbangan dan Pemberian PMT";"94";"2";"4";"23";"";"Ya";"3"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"1960";"Penimbangan dan Pemberian PMT";"6";"5";"22";"1";"";"Ya";"16"
