"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Central Proteinaprima, Tbk";"Jl. Dupak Rukun No. 81";"Asemrowo";"Asemrowo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"CV. Victory Jaya Indonesia";"Jl. Ketintang Permai BD-12";"Jambangan";"Karah";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"7";"7";"7";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 7500 G KELAS II";"";"";"1";"1";"1";"";""
"PASAR BENOWO";"BENOWO SURABAYA";"Pakal";"Benowo";"";"";"";"TIMBANGAN MEJA KAP 25 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"13";"13";"13";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP LEBIH DARI 1 KG S/D 5 KG KLS M2";"";"";"4";"4";"4";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III";"";"";"4";"4";"4";"";""
"PT. Kedawung Setia Industrial Tbk";"Jl. Mastrip No.862";"Dukuh Pakis";"Pradahkalikendal";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"UD.Tanjungsari";"Jl. Tanjungsari No.2 Surabaya";"Sukomanunggal";"Tanjungsari";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"13";"13";"13";"";""
"PT. Cipta Krida Bahari";"Jl. Ry Tambak Osowilangon 81 D Central Business Pa";"Asemrowo";"Asemrowo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR LEBIH DARI 100M3/H.";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"2";"2";"2";"";""
"PT. BUANA TUNAS SEGARA SUBUR";"JL. PERAK TIMUR NO.512 BLOK D-1";"Pabean Cantian";"Perak Utara";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"Christien";"Wonorejo Permai Selatan Selatan IV/14";"Rungkut";"Wonorejo (tegalsari)";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1 KG KELAS III";"";"";"2";"2";"2";"";""
"CV. ANUGERAH HM";"JL. DHARMA HUSADA INDAH TIMUR L NO. 59";"Mulyorejo";"Mulyorejo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. SPBU Kusuma Bangsa";"Jl. Kusuma Bangsa No.33";"Genteng";"Ketabang";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"1";"1";"1";"";""
"PT ANUGERAH TIMUR GEMILANG";"JALAN MANYAR KARTIKA VIII NO.52 SURABAYA";"Sukolilo";"Menur Pumpungan";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Pasar Sememi";"Jl. Bandarejo No.1";"Benowo";"Sememi";"";"";"";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"4";"4";"4";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"43";"43";"43";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"10";"10";"10";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"2";"2";"2";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"2";"2";"2";"";""
"APOTIK DUTA FARMA";"JL. RAYA DUKUH KUPANG 18 A";"Karangpilang";"Karangpilang";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"LOGAM TUNGGAL";"TUNJUNGAN PLAZA UNIT PW NO.31-32";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 51 G KELAS II";"";"";"1";"1";"1";"";""
"PT. BUMI MENARA INTERNUSA";"Jl. Margomulyo 4-E";"Tandes";"Tandes";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1,5 KG KELAS III";"";"";"7";"7";"7";"";""
"PT. BUMI MENARA INTERNUSA";"Jl. Margomulyo 4-E";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"8";"8";"8";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. BERKAT PANGAN ABADI";"JL.MARGOMULYO INDAH NO.31 A";"Tandes";"Manukan Wetan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 600 KG KLS II";"";"";"4";"4";"4";"";""
"UD. Murti Setia Abadi";"Jl. Bubutan No.72-76 Surabaya";"Bubutan";"Alun-Alun Contong";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"21";"21";"21";"";""
"PT.USAHA PINTAR PRATAMA";"KOMPLEKS PERGUD.SENTRAL MARGOMULYO PERMAI BLOK A 3";"Tandes";"Tandes";"";"";"";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. DUPAN ANUGERAH LESTARI";"JL. RADEN PATAH KEC PUNGGING MOJOKERTO";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN PEGAS KAP 100 KG";"";"";"1";"1";"1";"";""
"PASAR CITRALAND SURABAYA";"PASAR CITRALAND SURABAYA";"Sambikerep";"Lontar";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"28";"28";"28";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"6";"6";"6";"";""
"";"";"";"";"";"";"";"TIMBANGAN PEGAS KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Subaindocahaya Polintraco";"Jl. Margomulyo GG.Sentong No.3D";"Tandes";"Bubutan";"";"";"";"TIMBANGAN SENTISIMAL KAP 1000 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Tiga Bhakti";"Jl. Kartopaten No. 21";"Simokerto";"Sidodadi";"";"";"";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS II";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"2";"2";"2";"";""
"PT. Jenggolo Makmur";"Jl. Tegalsari No.43-45";"Tegalsari";"Tegalsari";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"30";"30";"30";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"2";"2";"2";"";""
"PT. Susanti Megah";"Jl. Dupak Rukun No 71-73";"Asemrowo";"Asemrowo";"";"";"";"TIMBANGAN PENGECEK DAN PENYORTIR KAP 600 G";"";"";"2";"2";"2";"";""
"SMK KESEHATAN BINA HUSADA SURABAYA";"JL.RANGKAH VII NO.76";"Gubeng";"MOJO";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"PT. Alam Jaya";"Jl. Rungkut Industri II No.25";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"7";"7";"7";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 10 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"2";"2";"2";"";""
"SMK KESEHATAN BINA HUSADA SURABAYA";"JL.RANGKAH VII NO.76";"Gubeng";"MOJO";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"10";"10";"10";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"ERHA 21 JEMURSARI";"Jl. Raya Jemursari No.329-331 A Surabaya";"Wonocolo";"Sidosermo";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Grha Safa Mulia";"Jl. Raya Jemursari No.258";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"5";"5";"5";"";""
"ALEX SETIAWAN WINYOTO";"JL. KERINCI NO. 05";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"SPBU 51.601.118";"Jl. Komp. Pakuwon City Laguna Kav.M";"Mulyorejo";"Kejawan Putih Tambak";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"7";"7";"7";"";""
"Apotik Kemajuan";"Jl. KH. Mas Mansyur No. 100";"Semampir";"Ampel";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"31";"31";"31";"";""
"Apotik Kemajuan";"Jl. KH. Mas Mansyur No. 100";"Semampir";"Ampel";"";"";"";"TIMBANGAN ELEKTRONIK KAP 210 G KELAS II";"";"";"1";"1";"1";"";""
"PT SINAR JAYA BERLIAN";"GUNUNGSARI INDAH BLOK AB-38";"Karangpilang";"Kedurus";"";"";"";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. HANTAR PRADA HARMONI";"WISMA SARINADI BLOK S NO.21-26 SIDOARJO";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"8";"8";"8";"";""
"Rumah Sakit Darmo";"Jl. Raya Darmo No. 90";"Tegalsari";"Dr. Soetomo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"Rumah Sakit Darmo";"Jl. Raya Darmo No. 90";"Tegalsari";"Dr. Soetomo";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 400 G KELAS III";"";"";"2";"2";"2";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"UD.Tanjungsari";"Jl. Tanjungsari No.2 Surabaya";"Sukomanunggal";"Tanjungsari";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"2";"2";"2";"";""
"UD. Lilik Moela Indah";"Jl. Medokan Ayu No.20";"Gunung Anyar";"Gunung Anyar";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"8";"8";"8";"";""
"PT. JAYA PUTRA MULTIGUNA";"KOMP.PERTOKOAN MANGGA DUA BLK B-8 NO.3";"Wonokromo";"Jagir";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Barindo Anggun Industry";"Jl. Simopomahan NO.148-150 P";"Sukomanunggal";"Simomulyo";"";"";"";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"UD CENDRAWASIH";"JL KUPANG BARU 3 NO 08";"Sukomanunggal";"Sonokwijenan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"4";"4";"4";"";""
"PT. Yulia Shinta Indonesia";"Jl. Pucang Anom Timur 6/7";"Gubeng";"Kertajaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. BUMI METRO WISATA";"JL. JAWA NO. 99 GRESIK";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"CV SUMBER KENCANA ABADI";"JL. DUKUH 115";"Pabean Cantian";"Nyamplungan";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"4";"4";"4";"";""
"BUNGA NINDYA L";"GRAHA SUNAN AMPEL BLOK C-01";"Wiyung";"Wiyung";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"8";"8";"8";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 210 G KELAS II";"";"";"1";"1";"1";"";""
"ARI ADRIANTO";"POGOT NO.20";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"9";"9";"9";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR LEBIH DARI 100M3/H.";"";"";"5";"5";"5";"";""
"PT. SINAR SAKTI ENERGI MANDIRI";"TENGGUMUNG WETAN VI / 24";"Semampir";"Wonokusumo";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"4";"4";"4";"";""
"Rumah Sakit Darmo";"Jl. Raya Darmo No. 90";"Tegalsari";"Dr. Soetomo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN CEPAT KAP 10 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sumber Organik";"Jl. Romokalisari LPA Benowo";"Benowo";"Pakal";"";"";"";"TIMBANGAN JEMBATAN KAP 30 TON";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 4.000 L";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 5 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Multi Aneka Pangan Nusantara";"Jl. Kalisari I/8";"Genteng";"Embong Kaliasin";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"Pasar Balongsari";"Jl. Balongsari Tama IV";"Tandes";"Balongsari";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 25 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"20";"20";"20";"";""
