"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532767";"SMP GEMA 45 SURABAYA";"Jl. May Jend Sungkono 106 Surabaya";"Kec. Sawahan";"Pakis";"Sekolah";"S";"492";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532509";"SMP MANDALA SURABAYA";"Jl .PUTRO AGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"94";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532621";"SMP WIJAYA PUTRA SURABAYA";"Jl. RAYA BENOWO No. 1-3 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"260";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532513";"SMP MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"189";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69976788";"SMP LABSCHOOL UNESA 3";"JL. CITRA RAYA UNESA RD SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"166";"9";"A";"2019";"1485";"";"";"";"";"";"";"";"";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532614";"SMP YPP NURUL HUDA";"Jl .SENCAKI NO.64 SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"S";"211";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532749";"SMP KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"43";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69943157";"SMP JALINAN ADISISWA CEMERLANG";"JL. PUNCAK PERMAI UTARA III/9-11";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"221";"8";"A";"2018";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532502";"SMP MUHAMMADIYAH 14 SURABAYA";"Jl. MANUKAN KULON NO.1 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"460";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"0";"3";"0";"0";"0";"11";"1";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532800";"SMP KARTIKA IV-1 SURABAYA";"Jl. BRAWIJAYA 38-A  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"417";"15";"A";"2016";"2475";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding, Lapangan, Ruang Kepala Sekolah
2. Perbaikan Saluran Air";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69921262";"SMP LITTLE SUN SCHOOL";"Jalan Manyar Kartika";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"204";"9";"A";"2018";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532507";"SMP MIFTAHUL ULUM SURABAYA";"Jl. RUNGKUT TENGAH III C / 9  SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"S";"89";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532476";"SMP SHAFTA SURABAYA";"Jl. RAYA LONTAR 177 B SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"144";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532637";"SMPK ANGELUS CUSTOS SURABAYA";"Jl. Niaga Dalam No. 5, Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"398";"16";"A";"2021";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532752";"SMP Kristen Dharma Mulya Surabaya";"Jl. Raya Dukuh Kupang Barat 50 Surabaya";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"209";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532503";"SMP MUHAMMADIYAH 15 SURABAYA";"Jl. PLATUK NO.104  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"604";"20";"A";"2017";"3300";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532636";"SMP ANTARTIKA SURABAYA";"Jl. BANYU URIP KIDUL II/37 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"378";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69906067";"SMP NEGERI 54 SURABAYA";"Jl. Kyai Tambak Deres 293";"Kec. Bulak";"Bulak";"Sekolah";"N";"892";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"51";"2";"3";"2";"2";"1";"2";"6";"2";"0";"2";"2";"1";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20539217";"SMP ISLAM DARUSSALAM SURABAYA";"JL. TAMBAK MADU II/59";"Kec. Simokerto";"Tambakrejo";"Sekolah";"S";"191";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532739";"SMP KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO.28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"S";"199";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532756";"SMP KARTIKA IV-10 SURABAYA";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"432";"15";"A";"2015";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532698";"SMP 17 AGUSTUS 1945 SURABAYA";"Jln. Semolowaru No. 45 - Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"274";"13";"A";"2021";"2145";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532586";"SMP TUNAS BUANA SURABAYA";"Jl. Poliklinik no. 9 Dupak Bangunrejo";"Kec. Krembangan";"Dupak";"Sekolah";"S";"166";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532519";"SMP PANGLIMA SUDIRMAN SURABAYA";"Jl. NGINDEN II / 135-137 SURABAYA";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"S";"92";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20583878";"MTSN 1 KOTA SURABAYA";"Medokan Semampir Indah No. 91";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"786";"27";"A";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532494";"SMP SANTO YOSEF SURABAYA";"Jl. JOYOBOYO 19  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"278";"9";"A";"2026";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532763";"SMP HANG TUAH 2 SURABAYA";"Jl. BAZOKA KARANGPILANG SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"219";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532530";"SMP MUHAMMADIYAH 5 SURABAYA";"Jl. PUCANG TAMAN I/2  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"357";"22";"A";"2016";"3630";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532627";"SMP AL HUDA SURABAYA";"Jl. KALISARI  DAMEN 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"218";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532659";"SMP DAPENA 1 SURABAYA";"Jl. SUMATERA 112-114  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"S";"49";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532596";"SMP TA`MIRIYAH SURABAYA";"Jl. INDRAPURA 2  SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"188";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
