"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. KEDINDING TENGAH BARU III, RT 07 RW 02";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"74.4";"3.26";"242.544";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-04-05 00:00:00";"2023-06-03 00:00:00";"JL. KEDUNGDORO XI KEL.SAWAHAN - KEC. SAWAHAN";"Kel. Sawahan";"Kec. Sawahan";"7.4";"6.1";"45.14";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jembatan";"";"";"";"";""
"";"";"";"";"";"2023-06-05 00:00:00";"2023-08-04 00:00:00";"JL. LAPANGAN ABC GBT";"Kel. Pakal";"Kec. Pakal";"251.7";"88.302083333333";"22225.634375";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Flexible Pavement Lokal";"";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-06-17 00:00:00";"JL. ONDOMOHEN MAGERSARI II";"Kel. Ketabang";"Kec. Genteng";"94.3";"4.14";"390.402";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-06-01 00:00:00";"JL. REJOSARI MAKMUR GG. 1C RT. 09 RW.03";"Kel. Benowo";"Kec. Pakal";"95.85";"3.02";"289.467";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-04-12 00:00:00";"2023-05-11 00:00:00";"JL. RT.05 RW.01 JALAN SIKATAN XI";"Kel. Manukan wetan";"Kec. Tandes";"71";"1";"71";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-04-25 00:00:00";"JL. Sememi Jaya Utara Rel Gang 3 RT 03 RW 01";"Kel. Sememi";"Kec. Benowo";"391.3";"2.0908823529412";"818.16226470588";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-06-23 00:00:00";"JL. SEPAT LIDAH KULON GG MASJID RT 05 RW 05";"Kel. Lidah Kulon";"Kec. Lakarsantri";"60.2";"3.72";"223.944";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-06-28 00:00:00";"JL. SEPAT LIDAH KULON TEMBUSAN KE JL. PURI LIDAH KULON INDAH";"Kel. Lidah Kulon";"Kec. Lakarsantri";"70.6";"3.28";"231.568";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-06-28 00:00:00";"JL. TENGGUMUNG BARU SELATAN GG. XII NO 10A";"Kel. Pegirian";"Kec. Semampir";"117.2";"1.7";"199.24";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. TENGGUMUNG WETAN GG.LANGSEP";"Kel. Wonokusumo";"Kec. Semampir";"90.15";"1.75";"157.7625";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-06-23 00:00:00";"JL.RT.04 RW.09 PONDOK BENOWO INDAH";"Kel. Babat Jerawat";"Kec. Pakal";"147.6";"3.49";"515.124";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-04-03 00:00:00";"2023-05-02 00:00:00";"SELATAN MASJID AL-HIDAYAH SIMPANG DARMO PERMAI I";"Kel. Lontar";"Kec. Sambikerep";"50.1";"22.5";"1127.25";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-04-11 00:00:00";"2023-05-10 00:00:00";"SIMPANG DARMO PERMAI I";"Kel. Lontar";"Kec. Sambikerep";"44.8";"7.68";"344.064";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
