"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 4 Gunungsari";"0069";"TBM";"Jln. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gunungsari";"0070";"TBM";"Jln. Wonokitri IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"3";"9";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"58";"54";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"27";"71";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"35";"26";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"167";"77";"90";"";""
"RW 6 Gunungsari";"0071";"TBM";"Jln. Pulosari RT 1 RW 6";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gunungsari";"0072";"TBM";"Jln. Pulosari III-K";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"5";"4";"";""
"RW 1 Pradah Kali Kendal";"0073";"TBM";"Jln. Pradah Kali Kendal RT 4 RW 1";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"35";"53";"";""
"RW 2 Pradah Kali Kendal";"0074";"TBM";"Jln. Pradah Kali Kendal RT 3 RW 2";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"11";"12";"";""
"Kelurahan Dukuh Kupang";"0075";"TBM";"Jln. Dukuh Kupang XI/1-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"Kelurahan Gunungsari";"0076";"TBM";"Jln. Kencanasari Tim IX";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"20";"26";"";""
"Park And Ride (Mayjend Sungkono)";"0077";"TBM";"Jln. Mayjen Sungkono 122 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"16";"30";"";""
"RW 4 Dukuh Menanggal";"0078";"TBM";"Jln. Dukuh Menanggal XI";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"14";"71";"";""
"RW 8 Dukuh Menanggal";"0079";"TBM";"Jln. Bambe Dukuh Menanggal 1";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"188";"89";"99";"";""
"RW 1 Gayungan";"0080";"TBM";"Jln. Gayungan I/1";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"17";"29";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"66";"34";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"41";"26";"";""
"RW 6 Ketintang";"0083";"TBM";"Jln. Ketintang Barat III/71";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"14";"12";"";""
"RW 1 Menanggal";"0084";"TBM";"Jln. Menanggal 1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"37";"9";"";""
"RW 3 Menanggal";"0085";"TBM";"Jln. Menanggal VII/1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"7";"26";"";""
"RW 4 Menanggal";"0086";"TBM";"Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"45";"88";"";""
"RW 5 Menanggal";"0087";"TBM";"Jln. Cipta Menanggal I/11";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"76";"42";"";""
"AGCA Center";"0088";"TBM";"Jln. Ketintang Wiyata 26";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"30";"50";"";""
"Kelurahan Gayungan";"0089";"TBM";"Jln. Gayungsari IV";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"16";"35";"";""
"Kelurahan Dukuh Menanggal";"0090";"TBM";"Jln. Dukuh Menanggal XII/6";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"43";"65";"";""
"Rusun Dukuh Menanggal";"0091";"TBM";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"221";"131";"90";"";""
"RW 8 Embong Kaliasin";"0092";"TBM";"Jln. Embong Belimbing 6";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"30";"23";"";""
"RW 11 Embong Kaliasin";"0093";"TBM";"Jln. Keputran Pasar Kidul II";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"170";"44";"126";"";""
"RW 12 Embong Kaliasin";"0094";"TBM";"Jln. Keputran Kejambon II/65";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"16";"13";"";""
"RW 13 Embong Kaliasin";"0095";"TBM";"Jln. Keputran Panjungan II/25";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"34";"16";"";""
"RW 2 Genteng";"0096";"TBM";"Jln. Blauran Kidul I";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"19";"51";"";""
"RW 4 Genteng";"0097";"TBM";"Jln. Ketandan Punden";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"24";"21";"";""
"RW 5 Genteng";"0098";"TBM";"Jln. Genteng Kulon RT 4 RW 5";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"7";"7";"";""
"RW 7 Genteng";"0099";"TBM";"Jln. Genteng Dalem";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"51";"41";"";""
"RW 8 Genteng";"0100";"TBM";"Jln. Genteng Candirejo 1-A";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"242";"133";"109";"";""
"RW 2 Kapasari";"0101";"TBM";"Jln. Pecindilan V/25";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"16";"15";"";""
"RW 5 Kapasari";"0102";"TBM";"Jln. Kapasari IV/16";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"9";"4";"";""
"RW 6 Kapasari";"0103";"TBM";"Jln. Ngaglik DKA";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 7 Kapasari";"0104";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"27";"23";"";""
"RW 9 Kapasari";"0105";"TBM";"Jln. Tambak Dukuh I";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"25";"8";"";""
"RW 10 Kapasari";"0106";"TBM";"Jln. Kalisari II/17";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Kapasari";"0107";"TBM";"Jln. Kalianyar Wetan II/22";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"38";"45";"";""
"RW 1 Ketabang";"0108";"TBM";"Jln. Kanginan IV/20";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"21";"51";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"20";"47";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"43";"38";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"66";"22";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"19";"25";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"21";"29";"";""
"RW 11 Peneleh";"0116";"TBM";"Jln. Jagalan IX";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"39";"53";"";""
"RW 13 Peneleh";"0117";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"11";"24";"";""
"RW 14 Peneleh";"0118";"TBM";"Jln. Grogol Kauman 3";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"64";"46";"";""
"Taman Ekspresi";"0119";"TBM";"Jln. Genteng Kali 67";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"36";"74";"";""
"Rusun Urip Sumoharjo";"0120";"TBM";"Jln. Embong Kaliasin";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"22";"74";"";""
"RW 2 Airlangga";"0121";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Airlangga";"0122";"TBM";"Jln. Dharmawangsa 124";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"25";"17";"";""
"RW 5 Airlangga";"0123";"TBM";"Jln. Gubeng Kertajaya IX Raya";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"20";"30";"";""
"RW 7 Airlangga";"0124";"TBM";"Jln. Karang Menur IV";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"39";"47";"";""
"RW 4 Baratajaya";"0125";"TBM";"Jln. Baratajaya II/30";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"54";"107";"";""
"RW 8 Baratajaya";"0126";"TBM";"Jln. Bratang Binangun I/64";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"23";"30";"";""
"RW 3 Gubeng";"0127";"TBM";"Jln. Gubeng Klingsingan IV";"Kec. Gubeng";"Kel. Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"22";"64";"";""
"RW 2 Kertajaya";"0128";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"16";"47";"";""
"RW 3 Kertajaya";"0129";"TBM";"Jln. Manyar Adi I/3";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"56";"30";"";""
"RW 4 Kertajaya";"0130";"TBM";"Jln. Gubeng Kertajaya VIII-D/22";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"44";"113";"";""
"RW 8 Kertajaya";"0131";"TBM";"Jln. Pucangan III/75";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"49";"56";"";""
"RW 9 Kertajaya";"0132";"TBM";"Jln. Pucangan I/25";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"17";"12";"";""
"RW 11 Kertajaya";"0133";"TBM";"Jln. Gubeng Kertajaya IV-B/13";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"15";"14";"";""
"RW 2 Mojo";"0134";"TBM";"Jln. Mojoklanggru Lor Baru 1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"62";"85";"";""
"RW 3 Mojo";"0135";"TBM";"Jln. Kedung Pengkol I/12";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"20";"37";"";""
"RW 4 Mojo";"0136";"TBM";"Jln. Mojoklanggru Lor";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Mojo";"0137";"TBM";"Jln. Mojo V/20";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"10";"8";"";""
"RW 7 Mojo";"0138";"TBM";"Jln. Karang Menjangan 67-68";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"44";"58";"";""
"RW 8 Mojo";"0139";"TBM";"Jln. Jojoran IV/14";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Mojo";"0140";"TBM";"Jln. Menur Komplek KMS 3";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"54";"57";"";""
"RW 10 Mojo";"0141";"TBM";"Jln. Kalidami VII/1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"30";"26";"";""
"RW 12 Mojo";"0142";"TBM";"Jln. Jojoran III/142";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"35";"67";"";""
"RW 4 Pucang Sewu";"0143";"TBM";"Jln. Ngagel Jaya Barat 6";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"79";"39";"";""
"RW 5 Pucang Sewu";"0144";"TBM";"Jln. Kalibokor Kencana II/20";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"RW 6 Pucang Sewu";"0145";"TBM";"Jln. Kalibokor II/43";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"35";"35";"";""
"RW 7 Pucang Sewu";"0146";"TBM";"Jln. Pucang Sewu VIII/25";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"41";"19";"";""
"RW 8 Pucang Sewu";"0147";"TBM";"Jln. Pucang Sawit 29";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"61";"38";"";""
"Kecamatan Gubeng";"0148";"TBM";"Jln. Gubeng Airlangga I/2";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Flora";"0149";"TBM";"Jln. Raya Manyar 80-A";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"223";"117";"106";"";""
"RW 2 Gunung Anyar";"0150";"TBM";"Jln. Gunung Anyar Tengah I/5";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"177";"80";"97";"";""
"RW 4 Gunung Anyar";"0151";"TBM";"Jln. Gununganyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"25";"25";"";""
"RW 5 Gunung Anyar";"0152";"TBM";"Jln. Gununganyar Harapan";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunung Anyar Tambak";"0153";"TBM";"Jln. Gununganyar Tambak I";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"7";"4";"";""
"RW 8 Gunung Anyar Tambak";"0154";"TBM";"Jln. Gunung Anyar Mas";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"236";"120";"116";"";""
"RW 1 Rungkut Menanggal";"0155";"TBM";"Jln. Raya Rungkut Menanggal 3";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"62";"50";"";""
"RW 2 Rungkut Menanggal";"0156";"TBM";"Jln. Rungkut Menanggal II-D/7";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"233";"88";"145";"";""
"RW 3 Rungkut Menanggal";"0157";"TBM";"Jln. Rungkut Barata Raya";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"19";"89";"";""
"RW 5 Rungkut Tengah";"0158";"TBM";"Jln. Rungkut Tengah I-A/32";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"31";"20";"";""
"Rusun Gunung Anyar";"0159";"TBM";"Jln. Gunung Anyar Sawah RT 5 RW 4 Rusun Gunung Anyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"31";"34";"";""
"RW 5 Jambangan";"0160";"TBM";"Jln. Jambangan Sawah Kav. D-49";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"33";"138";"";""
"RW 4 Karah";"0161";"TBM";"Jln. Karah IV/62";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"63";"119";"";""
"RW 5 Karah";"0162";"TBM";"Jln. Karah 5";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"68";"45";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"0164";"TBM";"Jln. Jambangan 1 Gg. Sawah";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"226";"69";"157";"";""
"Kelurahan Karah";"0165";"TBM";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"45";"84";"";""
"Kelurahan Pagesangan";"0166";"TBM";"Jln. Pagesangan III/6 Jambangan";"Kec. Jambangan";"Kel. Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"261";"105";"156";"";""
