"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"Grace Arnica Harjanto";"Jl. Ngagel Tama No. 79";"Gubeng";"Baratajaya";"Perorangan";"ada";"permanen";"NERACA KAP 250 G KELAS II";"";"";"1";"1";"1";"";""
"Grace Arnica Harjanto";"Jl. Ngagel Tama No. 80";"Gubeng";"Baratajaya";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"8";"8";"8";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Gubeng";"Baratajaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Aktif Indonesia Indah";"Jl. Rungkut Industri III/64 Surabaya";"Gunung Anyar";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"2";"2";"2";"";""
"PT. Aktif Indonesia Indah";"Jl. Rungkut Industri III/64 Surabaya";"Gunung Anyar";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"6";"6";"6";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"8";"8";"8";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"2";"2";"2";"";""
"AKNES JOHAN RAMADHANY";"BABADAN I/31 SURABAYA";"Bubutan";"Gundih";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KELAS II";"";"";"1";"1";"1";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"Segera menera"
"PT. TIGA RASA INDONESIA";"JL. MARGOMULYO INDAH I/B-4";"Tandes";"Balongsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. TIGA RASA INDONESIA";"JL. MARGOMULYO INDAH I/B-4";"Tandes";"Balongsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"3";"3";"3";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Beckjorindo Paryaweksana";"Jl. Rajawali No.64-C";"Krembangan";"Krembangan Utara";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Wahana Global Inspectindo";"Ikan Trowani No.5 A";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"AJENREM TIPE A 084 SURABAYA";"JL. KREMBANGAN BARAT NO. 65";"Krembangan";"Krembangan Selatan";"Perusahaan";"ada";"permanen";"ALAT UKUR TINGGI ORANG";"";"";"1";"1";"1";"";""
"AJENREM TIPE A 084 SURABAYA";"JL. KREMBANGAN BARAT NO. 65";"Krembangan";"Krembangan Selatan";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 120 KG KELAS IIII";"";"";"1";"1";"1";"";""
"Apotek Tengger 3";"Jl. Manukan Tengah No. 107";"Tandes";"Tandes";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"12";"12";"12";"";""
"Apotek Tengger 4";"Jl. Manukan Tengah No. 108";"Tandes";"Tandes";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. BEAUTY KASATAMA INDONESIA";"RUKO DARMO SQUARE BLOK B-8 JL.RAYA DARMO NO.54-56";"Tegalsari";"Dr. Soetomo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. BEAUTY KASATAMA INDONESIA";"RUKO DARMO SQUARE BLOK B-8 JL.RAYA DARMO NO.54-56";"Tegalsari";"Dr. Soetomo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 50 KG KELAS II";"";"";"2";"2";"2";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 50 KG KELAS III";"";"";"1";"1";"1";"";""
"Apotik Boston Health & Beauty Royal Plasa";"Jl. Ahmad Yani No. 16-18";"Wonokromo";"Wonokromo";"Apotek";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Boston Health & Beauty Royal Plasa";"Jl. Ahmad Yani No. 16-18";"Wonokromo";"Wonokromo";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"Apotik Boston Health & Beauty Royal Plasa";"Jl. Ahmad Yani No. 16-18";"Wonokromo";"Wonokromo";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Aktif Indonesia Indah";"Jl. Rungkut Industri III/64 Surabaya";"Gunung Anyar";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"2";"2";"2";"";""
"PT. Aktif Indonesia Indah";"Jl. Rungkut Industri III/64 Surabaya";"Gunung Anyar";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"6";"6";"6";"";""
"PT.MAKMUR META GRAHA DINAMIKA";"JL.DARMO PERMAI UTARA 52-54";"Dukuh Pakis";"Pradahkalikendal";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. WIYUNG ARTA GASINDO";"ROYAL RESIDENCE BLOK C1 NO.10";"Wiyung";"Babatan";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"22";"22";"22";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"7";"7";"7";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. DE VASA INDONESIA";"JL. HR MUHAMMAD 209 SURABAYA";"Sukomanunggal";"Putat Gede";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"12";"12";"12";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"Perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"YAYASAN SMK AL-IRSYAD";"JL. SULTAN ISKANDAR MUDA NO 46";"Semampir";"Ujung";"Perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"5";"5";"5";"";""
"YAYASAN SMK AL-IRSYAD";"JL. SULTAN ISKANDAR MUDA NO 46";"Semampir";"Ujung";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"60";"60";"60";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2200 G KELAS II";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"5";"5";"5";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"2";"2";"2";"";""
"AKNES JOHAN RAMADHANY";"BABADAN I/31 SURABAYA";"Bubutan";"Gundih";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"2";"2";"2";"";""
"Apotek Inti Farma";"Jl. Dharmahusada No. 124";"Gubeng";"MOJO";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotek Inti Farma";"Jl. Dharmahusada No. 124";"Gubeng";"MOJO";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"27";"27";"27";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4000 G KELAS II";"";"";"9";"9";"9";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"6";"6";"6";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Ultra Prima Abadi";"Jl. Panjang Jiwo No.48-50";"Tenggilis Mejoyo";"Panjang Jiwo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Matahari Sakti";"Jl. Margomulyo Industri I-A No.10-13";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Matahari Sakti";"Jl. Margomulyo Industri I-A No.10-13";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Matahari Sakti";"Jl. Margomulyo Industri I-A No.10-13";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4000 KG KELAS III";"";"";"4";"4";"4";"";""
"YAYASAN SMK AL-IRSYAD";"JL. SULTAN ISKANDAR MUDA NO 46";"Semampir";"Ujung";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"60";"60";"60";"";""
"YAYASAN SMK AL-IRSYAD";"JL. SULTAN ISKANDAR MUDA NO 46";"Semampir";"Ujung";"Perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"5";"5";"5";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"5";"5";"5";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"KHOLIFATUS SA'DIYAH";"PALM RAJA BARAT KAV C - 66";"Jambangan";"Jambangan";"Perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"KHOLIFATUS SA'DIYAH";"PALM RAJA BARAT KAV C - 66";"Jambangan";"Jambangan";"Perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"KHOLIFATUS SA'DIYAH";"PALM RAJA BARAT KAV C - 66";"Jambangan";"Jambangan";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjen Sungkono No.120";"Sawahan";"Pakis";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"Apotik Trunojoyo";"Jl. Trunojoyo No. 35";"Tegalsari";"Dr. Soetomo";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Trunojoyo";"Jl. Trunojoyo No. 35";"Tegalsari";"Dr. Soetomo";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Trunojoyo";"Jl. Trunojoyo No. 35";"Tegalsari";"Dr. Soetomo";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"PT. BANK SYARIAH INDONESIA TBK";"JL. HR MUHAMMAD NO.175";"Dukuh Pakis";"Pradahkalikendal";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK GUARDIAN TRANSMART NGAGEL";"TRANSMART NGAGEL UNIT GF 9";"Wonokromo";"Ngagel";"Apotek";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"CV. Perwiratama";"Jl. Dupak Rukun 72A-72B";"Sukolilo";"Menur Pumpungan";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"7";"7";"7";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"Apotik Agape";"Jl. Kawi No.23";"Sukolilo";"Menur Pumpungan";"Apotek";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Agape";"Jl. Kawi No.23";"Sukolilo";"Menur Pumpungan";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"Apotik Agape";"Jl. Kawi No.23";"Sukolilo";"Menur Pumpungan";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjen Sungkono No.120";"Sawahan";"Pakis";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN LEBIH DARI 1 KG SAMPAI DENGAN 5 KG KELAS M2";"";"";"2";"2";"2";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 1000 KG";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"2";"2";"2";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 5 KG KELAS M2";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"Rudy Marwiono";"Jl. Kedungdoro 8/37";"Sawahan";"Sawahan";"Perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"1";"1";"1";"";""
